"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.25778","Bronze drachm of Wima Takto/Vima Takto, Gandhara, AD 90 - AD 113. 0000.999.25778","0000.999.25778","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Cribb 1c||JCD 0247||Mitchiner 2921-2","","","","","","","","","Siva-Hercules stg. f.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","City Godess stg. l.","","","7","12.0","1.465","https://numismatics.org/collectionimages/00001899/0000/0000.999.25778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25778.rev.width175.jpg","2022-08-29T08:59:51Z"
"http://numismatics.org/collection/0000.999.25779","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 0000.999.25779","0000.999.25779","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0171||Mitchiner 2988","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","10","12.0","2.086","https://numismatics.org/collectionimages/00001899/0000/0000.999.25779.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25779.rev.width175.jpg","2022-08-29T08:59:51Z"
"http://numismatics.org/collection/0000.999.25780","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 0000.999.25780","0000.999.25780","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0668||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.499","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.22398","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 0000.999.22398","0000.999.22398","","850","912","Bhoja I = Adivahara","","","","Pratihara","","","drachm","South Asian","Coin","","","","","Silver","Kannauj (India)","","","","India","","","","IMC 6.20","","","","","","","","","","","","","","","16.0","3.819","https://numismatics.org/collectionimages/00001899/0000/0000.999.22398.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22398.rev.width175.jpg","2022-08-29T08:49:20Z"
"http://numismatics.org/collection/0000.999.24569","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 0000.999.24569","0000.999.24569","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 3","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","","2.077","https://numismatics.org/collectionimages/00001899/0000/0000.999.24569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24569.rev.width175.jpg","2022-08-29T08:56:28Z"
"http://numismatics.org/collection/0000.999.24570","Silver drachm of Vijayasena, Girinagara, AD 238 - AD 250. 0000.999.24570","0000.999.24570","","238","250","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 25","","","","","","","","","","","","","","","","2.193","https://numismatics.org/collectionimages/00001899/0000/0000.999.24570.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24570.rev.width175.jpg","2022-08-29T08:56:28Z"
"http://numismatics.org/collection/0000.999.24571","Silver drachm of Vijayasena, Girinagara, AD 238 - AD 250. 0000.999.24571","0000.999.24571","","238","250","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 26","","","","","","","","","","","","","","","","2.133","https://numismatics.org/collectionimages/00001899/0000/0000.999.24571.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24571.rev.width175.jpg","2022-08-29T08:56:28Z"
"http://numismatics.org/collection/0000.999.3048","Silver drachm of Amoghabhuti, India, 150 BC - 100 BC. 0000.999.3048","0000.999.3048","","-150","-100","Amoghabhuti","","","","Kuninda","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Mitchiner 4440-1","","","","","","","","","stag,lady","","hill, tree, swastika...","","","","","2.151","https://numismatics.org/collectionimages/00001899/0000/0000.999.3048.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3048.rev.width175.jpg","2022-08-30T01:31:23Z"
"http://numismatics.org/collection/1895.999.7","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1895.999.7","1895.999.7","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0168||Mitchiner 2998","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","11","13.0","1.772","https://numismatics.org/collectionimages/00001899/1895/1895.999.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.999.7.rev.width175.jpg","2022-08-30T03:49:49Z"
"http://numismatics.org/collection/1911.105.577","Silver drachm of Azes, Hazāra (India), 35 BC - 20 BC. 1911.105.577","1911.105.577","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Hazāra (India)","","","","India","","","","M 2294","","","","","","","","","","","","","","","","2.086","https://numismatics.org/collectionimages/19001949/1911/1911.105.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.577.rev.width175.jpg","2022-08-30T04:13:51Z"
"http://numismatics.org/collection/1911.105.578","Silver drachm of Azes, Hazāra (India), 35 BC - 20 BC. 1911.105.578","1911.105.578","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Hazāra (India)","","","","India","","","","M 2294","","","","","","","","","","","","","","","","2.248","https://numismatics.org/collectionimages/19001949/1911/1911.105.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.578.rev.width175.jpg","2022-08-30T04:13:51Z"
"http://numismatics.org/collection/1911.105.583","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1911.105.583","1911.105.583","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","","2.24","https://numismatics.org/collectionimages/19001949/1911/1911.105.583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.583.rev.width175.jpg","2022-08-30T04:13:52Z"
"http://numismatics.org/collection/1911.105.596","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.596","1911.105.596","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0161||Mitchiner 2986","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","1","14.0","1.959","https://numismatics.org/collectionimages/19001949/1911/1911.105.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.596.rev.width175.jpg","2022-08-30T04:13:55Z"
"http://numismatics.org/collection/1911.105.606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.606","1911.105.606","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0654||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","4.131","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.607","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.607","1911.105.607","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0663||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.587","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.608","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.608","1911.105.608","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 797||JCD 0638||Mitchiner 3158-60","","","","","","","","","King stg.","Mithra","Miiro stg. l.","","","12","18.0","4.48","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.rev.width175.jpg","2022-08-30T04:13:57Z"
