"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.187.1","Silver Medal, Berlin. 1916.187.1","1916.187.1","http://numismatics.org/aod/id/7513.2695.3.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.3.a","","","AoD 7513.2695.3.a||Frankenhuis.524||Zetzmann.4047","","","","","","","","VIZEADMIRAL GRAF von SPEE","Facing bust turned slightly to r.","SEESCHLACHT.BEI.SANTA.MARIA.AM.1.NOVEMBER.1914.","Naval battle scene.","","","","35.0","18.0","https://numismatics.org/collectionimages/19001949/1916/1916.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.1.rev.width175.jpg","2024-05-22T08:51:38Z"
"http://numismatics.org/collection/1916.187.21","Silver Medal, Berlin. 1916.187.21","1916.187.21","http://numismatics.org/aod/id/7513.2695.6.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Berliner Medaillen-Münze Otto Oertel||Otto Oertel","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.6.a","","","AoD 7513.2695.6.a||Frankenhuis.723||Zetzmann.2129","","","","","","","","GENERAL LEUTNANT LUDENDORFF","Facing bust","1914 1915","Thoughtful nude male seated on rock similar to Rodin's ""Thinker""","","","","35.0","17.98","https://numismatics.org/collectionimages/19001949/1916/1916.187.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.21.rev.width175.jpg","2024-05-22T08:52:30Z"
"http://numismatics.org/collection/1916.187.30","Silver Medal, Berlin. 1916.187.30","1916.187.30","http://numismatics.org/aod/id/7513.2695.2.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Berliner Medaillen-Münze Otto Oertel||Otto Oertel","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.2.a","","","AoD 7513.2695.2.a||Frankenhuis.727||Zetzmann.4098","","","","","","","","von MACKENSEN GENERALOBERST","Facing bust","DURCH DER RUSSEN FRONT IN DEN KARPATEN/ WIEDER/ EROBERUNG/ PRZEMYSLS/ 1915","Mars advancing through the Carpathians, two seated captives hanging their heads","","","","35.0","18.12","https://numismatics.org/collectionimages/19001949/1916/1916.187.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.30.rev.width175.jpg","2024-05-22T08:53:10Z"
"http://numismatics.org/collection/1916.187.42","Silver Medal, Berlin. 1916.187.42","1916.187.42","http://numismatics.org/aod/id/7513.2695.5.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.5.a","","","AoD 7513.2695.5.a||Frankenhuis.591||Zetzmann.4054","","","","","","","","FREGATTENKAPITAN von MULLER","Bust three-quarters to l.","EINE NEUE STARKERE EMDEN WIRD ERSTEHEN W.I.R./ SMS EMDEN","SMS Emden underway","","","","35.0","17.48","https://numismatics.org/collectionimages/19001949/1916/1916.187.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.42.rev.width175.jpg","2024-05-22T08:53:58Z"
"http://numismatics.org/collection/1916.187.44","Silver Medal, Berlin. 1916.187.44","1916.187.44","http://numismatics.org/aod/id/7513.2695.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Berliner Medaillen-Münze Otto Oertel||Otto Oertel","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.1.a","","","AoD 7513.2695.1.a||Frankenhuis.520||Zetzmann.4036","","","","","","","","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","","","","35.0","18.44","https://numismatics.org/collectionimages/19001949/1916/1916.187.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.44.rev.width175.jpg","2024-05-22T08:54:05Z"
"http://numismatics.org/collection/1916.187.47","Silver Medal, Berlin. 1916.187.47","1916.187.47","http://numismatics.org/aod/id/7513.2695.4.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.4.a","","","AoD 7513.2695.4.a||Zetzmann.4003","","","","","","","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","","","","35.0","17.79","https://numismatics.org/collectionimages/19001949/1916/1916.187.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.47.rev.width175.jpg","2024-05-22T08:54:18Z"
"http://numismatics.org/collection/1916.187.49","Silver Medal, Berlin. 1916.187.49","1916.187.49","http://numismatics.org/aod/id/7513.2695.4.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","Berlin","","Germany","","AoD 7513.2695.4.a","","","AoD 7513.2695.4.a||Zetzmann.4003","","","","","","","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","","","","35.0","15.91","","","2024-05-22T08:54:25Z"
"http://numismatics.org/collection/1916.187.8","Silver Medal, Berlin. 1916.187.8","1916.187.8","http://numismatics.org/aod/id/7513.7112.6.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur||Ziegler, Max","","Ball, Robert||Robert Ball","Struck","Silver","","Berlin","","Germany","","AoD 7513.7112.6.a","","","AoD 7513.7112.6.a||Frankenhuis.477||Zetzmann.2009","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","","","","35.0","17.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.8.rev.width175.jpg","2024-05-22T08:56:06Z"
"http://numismatics.org/collection/1919.6.1","Lead Medal, Berlin. 1919.6.1","1919.6.1","http://numismatics.org/aod/id/7513.2695.3.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Lead","","Berlin","","Germany","","AoD 7513.2695.3.b","","","AoD 7513.2695.3.b||Schulman.65.737b||cf.Zetzmann.4047","","","","","","","","VIZEADMIRAL GRAF VON SPEE","Facing bust turned slightly to r.","SEESCHLACHT BEI SANTA MARIA AM I NOVEMBER 1914","Naval battle scene.","","","","115.0","","https://numismatics.org/collectionimages/19001949/1919/1919.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.1.rev.width175.jpg","2024-05-22T09:01:16Z"
"http://numismatics.org/collection/1966.167.20","Silver Medal, Berlin. 1966.167.20","1966.167.20","http://numismatics.org/aod/id/7513.7112.6.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur||Ziegler, Max","","Ball, Robert||Robert Ball","Struck","Silver","","Berlin","","Germany","","AoD 7513.7112.6.a","","","AoD 7513.7112.6.a||Frankenhuis.477||Zetzmann.2009","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","","","","35.0","17.68","","","2024-05-22T09:19:20Z"
