"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26514","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26514","0000.999.26514","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2 11.1949 no. 354||K 911a||Pr 315","","","","","","","","","dragon","","British Royal Arms","","","","38.7","36.661","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/0000.999.26515","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26515","0000.999.26515","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2/11/1949, no 355||K 912||Pr 316","","","","","","","","","dragon radiate","","British Royal Arms","","","","38.8","36.792","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/0000.999.31718","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 0000.999.31718","0000.999.31718","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 987","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.775","","","2022-08-30T01:35:07Z"
"http://numismatics.org/collection/0000.999.31719","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 0000.999.31719","0000.999.31719","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 986","","","","","","","","tian sheng yuan bao","","","","","","","26.0","4.061","","","2022-08-30T01:35:07Z"
"http://numismatics.org/collection/0000.999.31721","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 0000.999.31721","0000.999.31721","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903","","","","","","","","jing you yuan bao","","","","","","","25.0","3.515","","","2022-08-30T01:35:08Z"
"http://numismatics.org/collection/0000.999.31722","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 0000.999.31722","0000.999.31722","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 920-921","","","","","","","","zhi he yuan bao","","","","","","","24.0","4.186","","","2022-08-30T01:35:08Z"
"http://numismatics.org/collection/0000.999.31723","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 0000.999.31723","0000.999.31723","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","25.0","3.618","","","2022-08-30T01:35:08Z"
"http://numismatics.org/collection/0000.999.31724","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 0000.999.31724","0000.999.31724","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","huang song tong bao","","","","","","","","","","","2022-08-30T01:35:08Z"
"http://numismatics.org/collection/1910.128.27","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1910.128.27","1910.128.27","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 918","","","","","","","","zhi he yuan bao","","","","","","","24.0","3.373","","","2022-08-30T04:10:19Z"
"http://numismatics.org/collection/1932.124.256","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1932.124.256","1932.124.256","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 934","","","","","","","","jia you yuan bao","","","","","","","23.0","2.828","","","2022-08-30T07:09:49Z"
"http://numismatics.org/collection/1937.179.19491","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1937.179.19491","1937.179.19491","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903","","","","","","","","jing you yuan bao","","","","","","","24.0","2.977","","","2022-08-30T08:55:35Z"
"http://numismatics.org/collection/1937.179.19492","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1937.179.19492","1937.179.19492","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903","","","","","","","","jing you yuan bao","","","","","","","25.0","3.816","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19493","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1937.179.19493","1937.179.19493","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903||L 429","","","","","","","","jing you yuan bao","","","","","","","25.0","3.66","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19494","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1937.179.19494","1937.179.19494","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 933","","","","","","","","jia you yuan bao","","","","","","","23.0","3.764","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19495","Copper alloy Coin of Ren Zong, China, 1032 - 1033. 1937.179.19495","1937.179.19495","","1032","1033","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-900","","","","","","","","ming dao yuan bao","","","","","","","24.0","2.911","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19496","Copper alloy Coin of Ren Zong, China, 1032 - 1033. 1937.179.19496","1937.179.19496","","1032","1033","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-900","","","","","","","","ming dao yuan bao","","","","","","","24.0","3.223","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19497","Copper alloy Coin of Ren Zong, China, 1032 - 1033. 1937.179.19497","1937.179.19497","","1032","1033","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-900","","","","","","","","ming dao yuan bao","","","","","","","25.0","3.611","","","2022-08-30T08:55:36Z"
"http://numismatics.org/collection/1937.179.19498","Copper alloy Coin of Ren Zong, China, 1032 - 1033. 1937.179.19498","1937.179.19498","","1032","1033","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-900","","","","","","","","ming dao yuan bao","","","","","","","24.0","3.071","","","2022-08-30T08:55:37Z"
"http://numismatics.org/collection/1937.179.19499","Copper alloy Coin of Ren Zong, China, 1032 - 1033. 1937.179.19499","1937.179.19499","","1032","1033","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-900","","","","","","","","ming dao yuan bao","","","","","","","24.0","3.309","","","2022-08-30T08:55:37Z"
"http://numismatics.org/collection/1937.179.19500","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19500","1937.179.19500","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.964","","","2022-08-30T08:55:37Z"
"http://numismatics.org/collection/1937.179.19501","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19501","1937.179.19501","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.536","","","2022-08-30T08:55:37Z"
"http://numismatics.org/collection/1937.179.19502","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19502","1937.179.19502","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.553","","","2022-08-30T08:55:37Z"
"http://numismatics.org/collection/1937.179.19503","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19503","1937.179.19503","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.19","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19504","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19504","1937.179.19504","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.143","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19505","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.19505","1937.179.19505","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.859","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19506","Copper alloy cash of Ren Zong, China, 1023 - 1032. 1937.179.19506","1937.179.19506","","1023","1032","Ren Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.374","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19507","Copper alloy cash of Ren Zong, China, 1023 - 1032. 1937.179.19507","1937.179.19507","","1023","1032","Ren Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","23.0","3.0","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19508","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.19508","1937.179.19508","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.947","","","2022-08-30T08:55:38Z"
"http://numismatics.org/collection/1937.179.19509","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.19509","1937.179.19509","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.904","","","2022-08-30T08:55:39Z"
"http://numismatics.org/collection/1937.179.19510","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.19510","1937.179.19510","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","23.0","4.895","","","2022-08-30T08:55:39Z"
"http://numismatics.org/collection/1937.179.19511","Copper alloy cash of Ren Zong, China, 1023 - 1032. 1937.179.19511","1937.179.19511","","1023","1032","Ren Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.604","","","2022-08-30T08:55:39Z"
"http://numismatics.org/collection/1937.179.19512","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1937.179.19512","1937.179.19512","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 920","","","","","","","","zhi he yuan bao","","","","","","","23.0","2.752","","","2022-08-30T08:55:39Z"
"http://numismatics.org/collection/1937.179.19513","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1937.179.19513","1937.179.19513","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 918","","","","","","","","zhi he yuan bao","","","","","","","24.0","3.116","","","2022-08-30T08:55:39Z"
"http://numismatics.org/collection/1937.179.19607","Copper alloy Coin of Ren Zong, China, 1016 - 1020. 1937.179.19607","1937.179.19607","","1016","1020","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 922","","","","","","","","zhi he tong bao","","","","","","","24.0","2.943","","","2022-08-30T08:55:55Z"
"http://numismatics.org/collection/1937.179.19625","Copper alloy Coin of Ren Zong, China, 1028 - 1064. 1937.179.19625","1937.179.19625","","1028","1064","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 935","","","","","","","","jia you tong bao","","","","","","","24.0","2.886","","","2022-08-30T08:55:58Z"
"http://numismatics.org/collection/1937.179.19716","Copper alloy cash of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.19716","1937.179.19716","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19717","Copper alloy cash of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.19717","1937.179.19717","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19718","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19718","1937.179.19718","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19719","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19719","1937.179.19719","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19720","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19720","1937.179.19720","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19721","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19721","1937.179.19721","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19722","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19722","1937.179.19722","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19723","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19723","1937.179.19723","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
