"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.479","Bronze AE2 of Constantine I, Trier, 316. 1933.999.479","1933.999.479","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","18.0","3.36","https://numismatics.org/collectionimages/19001949/1933/1933.999.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.479.rev.width175.jpg","2024-05-11T11:51:36Z"
"http://numismatics.org/collection/1933.999.484","Bronze AE2 of Constantine I, Trier, 317. 1933.999.484","1933.999.484","http://numismatics.org/ocre/id/ric.7.tri.133","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 133","","","RIC VII Treveri 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chalmys draped over shoulder, standing, raising right hand, globe in left","","","4","19.5","3.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.484.rev.width175.jpg","2024-05-11T11:51:43Z"
"http://numismatics.org/collection/1952.142.22","Bronze AE2 of Constantine I, Trier, 316. 1952.142.22","1952.142.22","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","6","19.0","2.58","https://numismatics.org/collectionimages/19501999/1952/1952.142.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.22.rev.width175.jpg","2024-05-13T06:13:43Z"
"http://numismatics.org/collection/1948.7.2","Bronze AE2 of Constantine I, Trier, 316. 1948.7.2","1948.7.2","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","6","20.0","3.64","https://numismatics.org/collectionimages/19001949/1948/1948.7.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.7.2.rev.width175.jpg","2024-05-13T05:28:44Z"
"http://numismatics.org/collection/1948.7.3","Bronze AE2 of Constantine I, Trier, 316. 1948.7.3","1948.7.3","http://numismatics.org/ocre/id/ric.7.tri.119","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 119","","","RIC VII Treveri 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right seen from behind","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","6","20.5","2.26","https://numismatics.org/collectionimages/19001949/1948/1948.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.7.3.rev.width175.jpg","2024-05-13T05:28:45Z"
"http://numismatics.org/collection/1922.38.80","Bronze AE2 of Constantine I, Trier, 317. 1922.38.80","1922.38.80","http://numismatics.org/ocre/id/ric.7.tri.125","316","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 125","","","RIC VII Treveri 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL CONSTANTINVS IVN N C","Bust draped cuirassed right seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, advancing left, globe whip, and flying chlamys","","","6","20.5","3.52","https://numismatics.org/collectionimages/19001949/1922/1922.38.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.80.rev.width175.jpg","2024-05-15T12:22:14Z"
"http://numismatics.org/collection/1922.38.81","Bronze AE2 of Constantine I, Trier, 317. 1922.38.81","1922.38.81","http://numismatics.org/ocre/id/ric.7.tri.151","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 151","","","RIC VII Treveri 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","CLARITAS REIPVBLICAE","Sol radiate advancing right raising right hand globe in left chlamys flying","","","6","20.0","3.34","https://numismatics.org/collectionimages/19001949/1922/1922.38.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.81.rev.width175.jpg","2024-05-15T12:22:15Z"
"http://numismatics.org/collection/1923.208.2","Bronze AE2 of Constantine I, Trier, 316. 1923.208.2","1923.208.2","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","6","19.0","2.99","https://numismatics.org/collectionimages/19001949/1923/1923.208.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.208.2.rev.width175.jpg","2024-05-15T12:26:29Z"
"http://numismatics.org/collection/0000.999.7005","Bronze AE2 of Constantine I, Trier, 316. 0000.999.7005","0000.999.7005","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","19.0","3.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.7005.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7005.rev.width175.jpg","2024-05-11T12:59:41Z"
"http://numismatics.org/collection/1928.103.3","Bronze AE2 of Constantine I, Trier, 317. 1928.103.3","1928.103.3","http://numismatics.org/ocre/id/ric.7.tri.135","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 135","","","RIC VII Treveri 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol, radiate, standing, raising right hand, globe in left","","","6","20.0","2.96","https://numismatics.org/collectionimages/19001949/1928/1928.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.3.rev.width175.jpg","2024-05-11T11:18:50Z"
