"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.720","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.720","1931.58.720","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","9.46","https://numismatics.org/collectionimages/19001949/1931/1931.58.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.720.rev.width175.jpg","2022-08-30T07:06:57Z"
"http://numismatics.org/collection/2005.37.283","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.283","2005.37.283","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.8","9.3","https://numismatics.org/collectionimages/20002049/2005/2005.37.283.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.283.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.284","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.284","2005.37.284","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.9","8.45","https://numismatics.org/collectionimages/20002049/2005/2005.37.284.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.284.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.946","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.946","2005.37.946","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.4","9.74","https://numismatics.org/collectionimages/20002049/2005/2005.37.946.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.946.rev.width175.jpg","2022-09-21T02:31:27Z"
"http://numismatics.org/collection/2005.37.947","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.947","2005.37.947","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.1","7.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.947.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.947.rev.width175.jpg","2022-09-21T02:31:27Z"
"http://numismatics.org/collection/2005.37.948","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.948","2005.37.948","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.5","9.0","https://numismatics.org/collectionimages/20002049/2005/2005.37.948.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.948.rev.width175.jpg","2022-09-21T02:31:27Z"
"http://numismatics.org/collection/2005.37.949","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.949","2005.37.949","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.2","8.91","https://numismatics.org/collectionimages/20002049/2005/2005.37.949.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.949.rev.width175.jpg","2022-09-21T02:31:28Z"
"http://numismatics.org/collection/2005.37.950","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.950","2005.37.950","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.5","9.45","https://numismatics.org/collectionimages/20002049/2005/2005.37.950.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.950.rev.width175.jpg","2022-09-21T02:31:28Z"
"http://numismatics.org/collection/2005.37.951","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.951","2005.37.951","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.2","8.41","https://numismatics.org/collectionimages/20002049/2005/2005.37.951.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.951.rev.width175.jpg","2022-09-21T02:31:28Z"
"http://numismatics.org/collection/2005.37.952","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.952","2005.37.952","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 822||Miller 37.8-LL||Whitman 4150","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","27.9","9.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.952.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.952.rev.width175.jpg","2022-09-21T02:31:28Z"
