"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23565","White Metal Medal of Victoria, Queen of Great Britain, Canada. 0000.999.23565","0000.999.23565","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","L.1870","","","","","","","","VICTORIA REGINA 1837-1887","two heads of Victoria","CANADA'S TRIBUTE. GOD SAVE THE QUEEN","beaver, maple leaf, ornaments","","","","45.0","34.693","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/0000.999.23576","White Metal Medal of Victoria, Queen of Great Britain, Canada. 0000.999.23576","0000.999.23576","","","","","","Quinn","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","CANADA TO COMMEMORATE THE SIXTIETH YEAR OF HER MAJESTY'S REIGN","coat of arms","","","","38.0","9.992","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/0000.999.26059","White Metal Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 0000.999.26059","0000.999.26059","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","White Metal","","","","United States","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","33.0","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/1950.136.4","Copper Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.4","1950.136.4","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Copper","","","England","Great Britain","","","","","BHM 1854","","","","","","","","VICTORIA |ASCENDED THE BRITISH THRONE JUNE 20 1837","bust","CORONATION |AT WESTMINSTER JUNE 28 1838","Queen Victoria standing with right foot resting on the British lion allegorical figures of Britannia Justice and Plenty around","","","","28.0","11.61","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1950.136.5","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.5","1950.136.5","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2419","","","","","","","","QUEEN VICTORIA AND PR:ALBERT","cojoined busts","THE INTERNATIONAL INDUSTRIAL EXHIBITION LONDON 1851|PROPOSED BY HRH PRINCE ALBERT DESIGNED BY JOSEPH PAXTON ESQ F.L.S. ERECTED BY FOX HENDERSON & Co LENGHT 1848 FEET WIDHT 456 FEET HEIGHT OF PRINCIPAL ROOF 66 FEET HEIGHT OF TRANSEPT 108 FEET GLAZED SURFACE 900,000 SUP FEET OCCUPIES 18 ACRES OF GROUND ESTIMAED VALUE 150,000","view of the exhibition hall","","","","52.0","37.1","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1979.105.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1979.105.1","1979.105.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Greucher, H.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3539","","","","","","","","FOUR GENERATIONS OF THE BRITISH FAMILY","four cojoined heads","THE DIAMOND JUBILEE|TO COMMEMORATE THE 60TH YEAR OF HER MAJESTY'S REIGN 1837-97","crown in splendor above cojoined shields of Ireland, England and Scotland","","","","32.0","11.42","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1967.225.446","Copper Medal of Victoria, Queen of Great Britain, United States, 1876–1876. 1967.225.446","1967.225.446","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1967.225.46","Copper Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 1967.225.46","1967.225.46","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-02-14T11:39:42Z"
"http://numismatics.org/collection/1967.225.462","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.462","1967.225.462","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ingram, T.W.","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1832","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","BORN MAY 24 1819 ASCENDED THE THRONE JUNE 20 1837|CROWNED JUNE 28 1838","Victoria enthroned on dais left being crowned by Archbishop; Britannia Scotia and Hibernia standing before her, Fame and cherubs fly above","","","","55.0","52.29","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.463","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.463","1967.225.463","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 2231","","","","","","","","VICTORIA REGINA","bust of Queen Victoria","GENERAL TOM THUMB|151 LBS WEIGHT","Tom Thumb standing leaning on two books","","","","22.0","3.81","","","2024-02-14T11:39:43Z"
