"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43887","Copper alloy 2 kopek of Alexander II, Russia, 1877. 0000.999.43887","0000.999.43887","","1877","1877","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.458","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43934","Copper alloy 2 kopek of Nicholas II, Russia, 1896. 0000.999.43934","0000.999.43934","","1896","1896","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.494","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43935","Copper alloy 2 kopek of Nicholas II, Russia, 1901. 0000.999.43935","0000.999.43935","","1901","1901","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.569","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43936","Copper alloy 2 kopek of Nicholas II, Russia, 1905. 0000.999.43936","0000.999.43936","","1905","1905","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/1933.999.1023","Copper 2 kopek of Alexander III, Russia, 1889. 1933.999.1023","1933.999.1023","","1889","1889","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.348","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1024","Copper alloy 2 kopek of Nicholas II, Russia, 1903. 1933.999.1024","1933.999.1024","","1903","1903","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.485","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1934.94.39","Copper alloy 2 kopek of Nicholas II, Russia, 1907. 1934.94.39","1934.94.39","","1907","1907","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.396","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.40","Copper alloy 2 kopek of Nicholas II, Russia, 1909. 1934.94.40","1934.94.40","","1909","1909","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.402","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.41","Copper alloy 2 kopek of Nicholas II, Russia, 1914. 1934.94.41","1934.94.41","","1914","1914","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.596","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1919.83.98","Copper 2 kopek of Alexander III, Russia, 1883. 1919.83.98","1919.83.98","","1883","1883","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.303","","","2022-08-30T05:46:40Z"
