"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.920","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, 1280 H. 1949.163.920","1949.163.920","","1863","1864","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1280","","","4.55","","","2024-02-27T07:50:39Z"
"http://numismatics.org/collection/1951.108.10","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1262 H. 1951.108.10","1951.108.10","","1845","1846","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1262","","","5.37","","","2024-02-26T07:57:07Z"
"http://numismatics.org/collection/1922.211.1027","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, 1265 H. 1922.211.1027","1922.211.1027","","1848","1849","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1265","","","5.16","","","2024-02-27T10:50:59Z"
"http://numismatics.org/collection/1922.211.1103","Silver Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1219 H. 1922.211.1103","1922.211.1103","","1804","1805","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1219","","","","","","2024-02-27T03:39:04Z"
"http://numismatics.org/collection/1922.211.1104","Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1798–1834. 1922.211.1104","1922.211.1104","","1798","1834","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:26:12Z"
"http://numismatics.org/collection/1922.211.805","Gold Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, 1190 H. 1922.211.805","1922.211.805","","1776","1777","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1190","","","2.81","","","2024-02-28T09:59:05Z"
"http://numismatics.org/collection/1922.211.852","Silver Abbasi of Sahib al-Zaman, Dar al-`Ibada Yazd, 1180 H. 1922.211.852","1922.211.852","","1766","1767","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","Abbasi","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1180","","","4.36","","","2024-02-26T01:13:55Z"
"http://numismatics.org/collection/1922.211.857","Gold Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, 1197 H. 1922.211.857","1922.211.857","","1782","1783","Sahib al-Zaman||`Ali||Zand","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1197","","","2.762","","","2024-02-28T11:33:56Z"
"http://numismatics.org/collection/1922.211.894","Gold Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1230 H. 1922.211.894","1922.211.894","","1814","1815","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1230","","","4.93","","","2024-02-27T10:18:24Z"
"http://numismatics.org/collection/1922.211.895","Gold Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1231 H. 1922.211.895","1922.211.895","","1815","1816","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1231","","","4.46","","","2024-02-27T11:11:36Z"
"http://numismatics.org/collection/1922.211.896","Gold Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1234 H. 1922.211.896","1922.211.896","","1818","1819","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1234","","","4.68","","","2024-02-28T08:46:07Z"
"http://numismatics.org/collection/1922.211.897","Gold Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1236 H. 1922.211.897","1922.211.897","","1820","1821","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1236","","","4.59","","","2024-02-27T10:44:46Z"
"http://numismatics.org/collection/1927.179.211","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1260 H. 1927.179.211","1927.179.211","","1844","1845","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1260","","","1.05","","","2024-02-27T09:45:28Z"
"http://numismatics.org/collection/1928.27.23","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1252 H. 1928.27.23","1928.27.23","","1836","1837","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1252","","","5.66","","","2024-02-27T09:02:21Z"
"http://numismatics.org/collection/1928.27.27","Silver Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1230 H. 1928.27.27","1928.27.27","","1814","1815","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1230","","26.0","","","","2024-02-28T07:57:04Z"
"http://numismatics.org/collection/1936.105.137","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, xxxx H. 1936.105.137","1936.105.137","","1848","1896","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","0.67","","","2024-02-27T10:45:58Z"
"http://numismatics.org/collection/1939.49.13","Gold Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1221 H. 1939.49.13","1939.49.13","","1806","1807","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1221","","","5.67","https://numismatics.org/collectionimages/19001949/1939/1939.49.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.13.rev.width175.jpg","2024-02-26T04:40:48Z"
"http://numismatics.org/collection/1956.163.462","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1255 H. 1956.163.462","1956.163.462","","1839","1840","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1255","","","5.42","","","2024-02-28T01:50:38Z"
"http://numismatics.org/collection/1956.137.87","Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1229 H. 1956.137.87","1956.137.87","","1813","1814","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1229","","","","","","2024-02-27T05:52:55Z"
"http://numismatics.org/collection/1917.216.3107","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1255 H. 1917.216.3107","1917.216.3107","","1839","1840","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1255","","","5.38","","","2024-02-28T11:51:48Z"
"http://numismatics.org/collection/1917.216.3134","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, 1278 H. 1917.216.3134","1917.216.3134","","1861","1862","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1278","","","2.52","","","2024-02-27T08:13:26Z"
