"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53405","Silver Coin, Pharsalus, 480 BC - 344 BC. 0000.999.53405","0000.999.53405","","-480","-344","","","","","","Athena","","","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Head of Athena, r.","","Galloping horse with horseman, r.","","","","","1.82","","","2022-08-30T02:46:15Z"
"http://numismatics.org/collection/1934.999.416","Silver hemidrachm, Pharsalus. 1934.999.416","1934.999.416","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","9","","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.rev.width175.jpg","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1941.131.495","Bronze Coin, Pharsalus. 1941.131.495","1941.131.495","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","3","","9.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.495.rev.width175.jpg","2022-08-31T02:09:37Z"
"http://numismatics.org/collection/1944.100.17397","Silver hemidrachm, Pharsalus. 1944.100.17397","1944.100.17397","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.17397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17397.rev.width175.jpg","2022-08-31T03:12:15Z"
"http://numismatics.org/collection/1944.100.17398","Silver hemidrachm, Pharsalus. 1944.100.17398","1944.100.17398","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","9","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.17398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17398.rev.width175.jpg","2022-08-31T03:12:15Z"
"http://numismatics.org/collection/1944.100.17399","Silver hemidrachm, Pharsalus. 1944.100.17399","1944.100.17399","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","12","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.17399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17399.rev.width175.jpg","2022-08-31T03:12:16Z"
"http://numismatics.org/collection/1944.100.17400","Silver hemidrachm, Pharsalus. 1944.100.17400","1944.100.17400","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","9","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17400.rev.width175.jpg","2022-08-31T03:12:16Z"
"http://numismatics.org/collection/1944.100.17401","Silver hemidrachm, Pharsalus. 1944.100.17401","1944.100.17401","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","SNGBYB 549","","","","","","","Athena head","","horse's head in incuse square","","","3","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.17401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17401.rev.width175.jpg","2022-08-31T03:12:17Z"
"http://numismatics.org/collection/1944.100.17402","Silver hemidrachm, Pharsalus. 1944.100.17402","1944.100.17402","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","12","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.17402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17402.rev.width175.jpg","2022-08-31T03:12:17Z"
"http://numismatics.org/collection/1944.100.17403","Silver hemidrachm, Pharsalus. 1944.100.17403","1944.100.17403","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","6","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.17403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17403.rev.width175.jpg","2022-08-31T03:12:17Z"
"http://numismatics.org/collection/1944.100.17404","Silver hemidrachm, Pharsalus. 1944.100.17404","1944.100.17404","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","12","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.17404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17404.rev.width175.jpg","2022-08-31T03:12:17Z"
"http://numismatics.org/collection/1944.100.17405","Silver hemidrachm, Pharsalus. 1944.100.17405","1944.100.17405","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","8","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17405.rev.width175.jpg","2022-08-31T03:12:17Z"
"http://numismatics.org/collection/1944.100.17406","Silver hemidrachm, Pharsalus. 1944.100.17406","1944.100.17406","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","6","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17406.rev.width175.jpg","2022-08-31T03:12:18Z"
"http://numismatics.org/collection/1944.100.17407","Silver hemidrachm, Pharsalus. 1944.100.17407","1944.100.17407","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","8","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.17407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17407.rev.width175.jpg","2022-08-31T03:12:18Z"
"http://numismatics.org/collection/1944.100.17408","Silver hemidrachm, Pharsalus. 1944.100.17408","1944.100.17408","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","12","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17408.rev.width175.jpg","2022-08-31T03:12:18Z"
"http://numismatics.org/collection/1944.100.17409","Silver obol, Pharsalus. 1944.100.17409","1944.100.17409","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","2","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.17409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17409.rev.width175.jpg","2022-08-31T03:12:18Z"
"http://numismatics.org/collection/1944.100.17410","Silver obol, Pharsalus. 1944.100.17410","1944.100.17410","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","2","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17410.rev.width175.jpg","2022-08-31T03:12:19Z"
"http://numismatics.org/collection/1944.100.17411","Silver drachm, Pharsalus. 1944.100.17411","1944.100.17411","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","11","","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17411.rev.width175.jpg","2022-08-31T03:12:19Z"
"http://numismatics.org/collection/1944.100.17412","Silver drachm, Pharsalus. 1944.100.17412","1944.100.17412","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","7","","5.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17412.rev.width175.jpg","2022-08-31T03:12:19Z"
"http://numismatics.org/collection/1944.100.17413","Silver drachm, Pharsalus. 1944.100.17413","1944.100.17413","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","4","","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.17413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17413.rev.width175.jpg","2022-08-31T03:12:19Z"
"http://numismatics.org/collection/1944.100.17414","Silver drachm, Pharsalus. 1944.100.17414","1944.100.17414","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","7","","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.17414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17414.rev.width175.jpg","2022-08-31T03:12:20Z"
"http://numismatics.org/collection/1944.100.17415","Silver drachm, Pharsalus. 1944.100.17415","1944.100.17415","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","7","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17415.rev.width175.jpg","2022-08-31T03:12:20Z"
"http://numismatics.org/collection/1944.100.17416","Silver drachm, Pharsalus. 1944.100.17416","1944.100.17416","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17416.rev.width175.jpg","2022-08-31T03:12:20Z"
