"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.614","Silver Coin, Rome, 128 BC 1937.158.614","1937.158.614","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","11","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.614.rev.width175.jpg","2022-08-30T08:15:36Z"
"http://numismatics.org/collection/1941.131.79","Silver Coin, Rome, 128 BC 1941.131.79","1941.131.79","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","8","","3.48","https://numismatics.org/collectionimages/19001949/1941/1941.131.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.79.rev.width175.jpg","2022-08-31T02:11:50Z"
"http://numismatics.org/collection/1944.100.516","Silver Coin, Rome, 128 BC. 1944.100.516","1944.100.516","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.516.rev.width175.jpg","2022-08-31T07:15:46Z"
"http://numismatics.org/collection/1944.100.517","Silver Coin, Rome, 128 BC. 1944.100.517","1944.100.517","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.517.rev.width175.jpg","2022-08-31T07:16:59Z"
"http://numismatics.org/collection/1944.100.518","Silver Coin, Rome, 128 BC. 1944.100.518","1944.100.518","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","10","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.518.rev.width175.jpg","2022-08-31T07:18:10Z"
"http://numismatics.org/collection/1944.100.515","Silver Coin, Rome, 128 BC 1944.100.515","1944.100.515","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.515.rev.width175.jpg","2022-08-31T07:14:38Z"
"http://numismatics.org/collection/1969.222.1","Silver Coin, Rome, 128 BC 1969.222.1","1969.222.1","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","6","","3.86","https://numismatics.org/collectionimages/19501999/1969/1969.222.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1.rev.width175.jpg","2022-09-02T12:51:21Z"
"http://numismatics.org/collection/1987.26.18","Silver Coin, Rome, 128 BC 1987.26.18","1987.26.18","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","12","18.5","3.51","https://numismatics.org/collectionimages/19501999/1987/1987.26.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.18.rev.width175.jpg","2022-09-20T03:46:53Z"
"http://numismatics.org/collection/1992.41.6","Silver Coin, Rome, 128 BC 1992.41.6","1992.41.6","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","L. Caecilius Metellus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 262/1","","","RRC 262/1||S 496","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","11","19.0","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.6.rev.width175.jpg","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/2015.20.2493","Silver denarius, Dacia, 128 BC - 1 BC. 2015.20.2493","2015.20.2493","","-128","-1","","","","","","Roma||Victory","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1652||Davis 2004b, AII M284 (this coin).||RRC 262/1","","","","","","","Helmeted head of Roma r. Behind, X","","Victory driving biga right, , man spearing lion below","","","6","19.6","4.97","","","2023-12-19T09:13:44Z"
