"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.319","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1933.999.319","1933.999.319","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","6","18.5","3.23","https://numismatics.org/collectionimages/19001949/1933/1933.999.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.319.rev.width175.jpg","2024-05-11T11:48:35Z"
"http://numismatics.org/collection/1933.999.320","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1933.999.320","1933.999.320","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","6","18.0","2.99","https://numismatics.org/collectionimages/19001949/1933/1933.999.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.320.rev.width175.jpg","2024-05-11T11:48:37Z"
"http://numismatics.org/collection/1933.999.321","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1933.999.321","1933.999.321","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","12","20.0","3.71","https://numismatics.org/collectionimages/19001949/1933/1933.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.321.rev.width175.jpg","2024-05-11T11:48:38Z"
"http://numismatics.org/collection/1944.100.8970","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1944.100.8970","1944.100.8970","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[IM]P LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","17.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.8970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8970.rev.width175.jpg","2024-05-13T03:47:56Z"
"http://numismatics.org/collection/1944.100.8971","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1944.100.8971","1944.100.8971","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","17.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8971.rev.width175.jpg","2024-05-13T03:47:57Z"
"http://numismatics.org/collection/1944.100.8972","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1944.100.8972","1944.100.8972","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","10","18.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8972.rev.width175.jpg","2024-05-13T03:47:58Z"
"http://numismatics.org/collection/1944.100.8973","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1944.100.8973","1944.100.8973","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","19.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.8973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8973.rev.width175.jpg","2024-05-13T03:47:59Z"
"http://numismatics.org/collection/1923.150.28","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1923.150.28","1923.150.28","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","5","18.0","2.48","https://numismatics.org/collectionimages/19001949/1923/1923.150.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.28.rev.width175.jpg","2024-05-15T12:23:44Z"
"http://numismatics.org/collection/1984.146.680","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1984.146.680","1984.146.680","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in left, mappa in right","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","12","19.0","3.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.680.rev.width175.jpg","2024-05-14T11:03:29Z"
"http://numismatics.org/collection/1984.146.681","Bronze AE2 of Constantine I, Antioch, Syria, 317–320. 1984.146.681","1984.146.681","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in left, mappa in right","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","5","18.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.681.rev.width175.jpg","2024-05-14T11:03:30Z"
