"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.514","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1974.26.514","1974.26.514","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.514.rev.width175.jpg","2024-05-16T01:41:41Z"
"http://numismatics.org/collection/1944.100.28632","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28632","1944.100.28632","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.rev.width175.jpg","2024-05-15T02:09:12Z"
"http://numismatics.org/collection/1944.100.28633","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28633","1944.100.28633","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.rev.width175.jpg","2024-05-15T02:09:12Z"
"http://numismatics.org/collection/1944.100.28634","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28634","1944.100.28634","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.rev.width175.jpg","2024-05-15T02:09:13Z"
"http://numismatics.org/collection/1944.100.28635","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28635","1944.100.28635","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.rev.width175.jpg","2024-05-15T02:09:14Z"
"http://numismatics.org/collection/1944.100.28636","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28636","1944.100.28636","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.rev.width175.jpg","2024-05-15T02:09:15Z"
"http://numismatics.org/collection/1944.100.28637","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28637","1944.100.28637","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.rev.width175.jpg","2024-05-15T02:09:15Z"
"http://numismatics.org/collection/1944.100.28638","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28638","1944.100.28638","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.rev.width175.jpg","2024-05-15T02:09:16Z"
"http://numismatics.org/collection/1944.100.28639","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28639","1944.100.28639","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.rev.width175.jpg","2024-05-15T02:09:17Z"
"http://numismatics.org/collection/1944.100.28640","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28640","1944.100.28640","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.rev.width175.jpg","2024-05-15T02:09:19Z"
"http://numismatics.org/collection/1944.100.28641","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28641","1944.100.28641","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.rev.width175.jpg","2024-05-15T02:09:19Z"
"http://numismatics.org/collection/1944.100.28642","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28642","1944.100.28642","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","IGCH 83","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.rev.width175.jpg","2024-05-15T02:09:20Z"
"http://numismatics.org/collection/1944.100.28643","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28643","1944.100.28643","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.rev.width175.jpg","2024-05-15T02:09:21Z"
"http://numismatics.org/collection/1944.100.28644","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28644","1944.100.28644","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.rev.width175.jpg","2024-05-15T02:09:22Z"
"http://numismatics.org/collection/1944.100.28645","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28645","1944.100.28645","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.rev.width175.jpg","2024-05-15T02:09:22Z"
"http://numismatics.org/collection/1944.100.28646","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28646","1944.100.28646","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","IGCH 1667","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.rev.width175.jpg","2024-05-15T02:09:23Z"
"http://numismatics.org/collection/1944.100.28647","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28647","1944.100.28647","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","IGCH 83","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.rev.width175.jpg","2024-05-15T02:09:24Z"
"http://numismatics.org/collection/1944.100.28648","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28648","1944.100.28648","http://numismatics.org/pella/id/price.123","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 123","IGCH 1667","","Price 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.rev.width175.jpg","2024-05-15T02:09:25Z"
