"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.53.2","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1972.53.2","1972.53.2","http://numismatics.org/pella/id/price.2461","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2461","","","Price 2461","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.88","https://numismatics.org/collectionimages/19501999/1972/1972.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.53.2.rev.width175.jpg","2024-05-16T12:29:14Z"
"http://numismatics.org/collection/1972.53.3","Silver Tetradrachm, Alabanda, 188 BCE–167 BCE. 1972.53.3","1972.53.3","http://numismatics.org/pella/id/price.2467","-188","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1972/1972.53.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.53.3.rev.width175.jpg","2024-05-16T12:29:15Z"
"http://numismatics.org/collection/1948.19.914","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1948.19.914","1948.19.914","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.914.rev.width175.jpg","2024-05-13T05:25:06Z"
"http://numismatics.org/collection/1948.19.915","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1948.19.915","1948.19.915","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.915.rev.width175.jpg","2024-05-13T05:25:07Z"
"http://numismatics.org/collection/1948.144.14","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1948.144.14","1948.144.14","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.34","https://numismatics.org/collectionimages/19001949/1948/1948.144.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.144.14.rev.width175.jpg","2024-05-13T04:45:43Z"
"http://numismatics.org/collection/1952.177.31","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.31","1952.177.31","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.177.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.31.rev.width175.jpg","2024-05-13T06:19:28Z"
"http://numismatics.org/collection/1952.177.32","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.32","1952.177.32","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.07","https://numismatics.org/collectionimages/19501999/1952/1952.177.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.32.rev.width175.jpg","2024-05-13T06:19:29Z"
"http://numismatics.org/collection/1952.177.33","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.33","1952.177.33","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1952/1952.177.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.33.rev.width175.jpg","2024-05-13T06:19:30Z"
"http://numismatics.org/collection/1952.177.34","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.34","1952.177.34","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.177.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.34.rev.width175.jpg","2024-05-13T06:19:31Z"
"http://numismatics.org/collection/1952.177.35","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.35","1952.177.35","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.63","https://numismatics.org/collectionimages/19501999/1952/1952.177.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.35.rev.width175.jpg","2024-05-13T06:19:31Z"
