"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28671","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28671","1944.100.28671","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.rev.width175.jpg","2024-05-15T02:09:44Z"
"http://numismatics.org/collection/1944.100.28672","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28672","1944.100.28672","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.rev.width175.jpg","2024-05-15T02:09:45Z"
"http://numismatics.org/collection/1944.100.28673","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28673","1944.100.28673","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.rev.width175.jpg","2024-05-15T02:09:46Z"
"http://numismatics.org/collection/1944.100.28674","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28674","1944.100.28674","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.rev.width175.jpg","2024-05-15T02:09:46Z"
"http://numismatics.org/collection/1944.100.28675","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28675","1944.100.28675","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.rev.width175.jpg","2024-05-15T02:09:47Z"
"http://numismatics.org/collection/1944.100.28676","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28676","1944.100.28676","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.rev.width175.jpg","2024-05-15T02:09:48Z"
"http://numismatics.org/collection/1944.100.28677","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28677","1944.100.28677","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.rev.width175.jpg","2024-05-15T02:09:48Z"
"http://numismatics.org/collection/1944.100.28678","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28678","1944.100.28678","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","IGCH 1667","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.rev.width175.jpg","2024-05-15T02:09:49Z"
"http://numismatics.org/collection/1944.100.28679","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28679","1944.100.28679","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.rev.width175.jpg","2024-05-15T02:09:50Z"
"http://numismatics.org/collection/1944.100.28680","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28680","1944.100.28680","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","IGCH 1664","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.rev.width175.jpg","2024-05-15T02:09:52Z"
"http://numismatics.org/collection/1944.100.28681","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28681","1944.100.28681","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","IGCH 83","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.rev.width175.jpg","2024-05-15T02:09:53Z"
"http://numismatics.org/collection/1944.100.28682","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28682","1944.100.28682","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.rev.width175.jpg","2024-05-15T02:09:53Z"
"http://numismatics.org/collection/1947.98.62","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.62","1947.98.62","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.26","https://numismatics.org/collectionimages/19001949/1947/1947.98.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.62.rev.width175.jpg","2024-05-13T04:43:47Z"
"http://numismatics.org/collection/1965.77.21","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1965.77.21","1965.77.21","http://numismatics.org/pella/id/price.122","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 122","","","Price 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.21.rev.width175.jpg","2024-05-16T10:58:12Z"
