"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.18.80","Bronze AE3 of Licinius, Rome, AD 321. 1954.18.80","1954.18.80","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","21.0","3.07","https://numismatics.org/collectionimages/19501999/1954/1954.18.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.80.rev.width175.jpg","2023-03-17T06:22:03Z"
"http://numismatics.org/collection/1984.146.2035","Bronze Fraction of Licinius, Rome, AD 313 1984.146.2035","1984.146.2035","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","Licinius","","","","","Mars","Constantine I","Fraction","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 12","","","RIC VII Rome 12","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVND-AT - PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","5","15.5","0.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.rev.width175.jpg","2023-03-17T06:58:50Z"
"http://numismatics.org/collection/1978.217.23","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1978.217.23","1978.217.23","http://numismatics.org/ocre/id/ric.9.rom.10C","364","367","Valentinian I","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 10C","","","RIC IX Rome 10C","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MV•LT X","Legend in wreath","","","6","18.0","1.87","https://numismatics.org/collectionimages/19501999/1978/1978.217.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.23.rev.width175.jpg","2023-03-17T06:53:48Z"
"http://numismatics.org/collection/1944.100.7353","Bronze AE3 of Constantine I, Rome, AD 329 1944.100.7353","1944.100.7353","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 318","","","RIC VII Rome 318","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XXX","","","12","18.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.rev.width175.jpg","2023-03-17T06:32:44Z"
"http://numismatics.org/collection/1944.100.7206","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7206","1944.100.7206","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS [AV]G","Head laureate, right","D N CONSTAN[T]INI MAX AVG","laurel wreath enclosing VOT / XX","","","6","19.5","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.rev.width175.jpg","2023-03-17T06:32:54Z"
"http://numismatics.org/collection/1944.100.7276","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325 1944.100.7276","1944.100.7276","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.rev.width175.jpg","2023-03-17T06:35:49Z"
"http://numismatics.org/collection/1944.100.3062","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3062","1944.100.3062","http://numismatics.org/ocre/id/ric.6.rom.329b","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 329b","","","RIC VI Rome 329b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","6","24.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.3062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3062.rev.width175.jpg","2023-03-17T06:35:52Z"
"http://numismatics.org/collection/1944.100.6256","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6256","1944.100.6256","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.rev.width175.jpg","2023-03-17T06:36:08Z"
"http://numismatics.org/collection/1944.100.7200","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7200","1944.100.7200","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","11","17.5","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.rev.width175.jpg","2023-03-17T08:43:52Z"
"http://numismatics.org/collection/1944.100.6257","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6257","1944.100.6257","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.rev.width175.jpg","2023-03-17T08:36:53Z"
