"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3261","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.3261","1944.100.3261","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width175.jpg","2024-05-13T12:01:00Z"
"http://numismatics.org/collection/1944.100.3262","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.3262","1944.100.3262","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","12","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width175.jpg","2024-05-13T12:01:11Z"
"http://numismatics.org/collection/1947.2.175","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.175","1947.2.175","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","4","","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width175.jpg","2024-05-13T04:22:28Z"
"http://numismatics.org/collection/1947.2.176","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.176","1947.2.176","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","2.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width175.jpg","2024-05-13T04:22:29Z"
"http://numismatics.org/collection/1947.2.177","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1947.2.177","1947.2.177","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width175.jpg","2024-05-13T04:22:30Z"
"http://numismatics.org/collection/1935.117.21","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1935.117.21","1935.117.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width175.jpg","2024-05-12T12:01:23Z"
"http://numismatics.org/collection/1922.40.2","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1922.40.2","1922.40.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.rev.width175.jpg","2024-05-15T12:22:30Z"
"http://numismatics.org/collection/1925.141.1","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1925.141.1","1925.141.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg","2024-05-11T11:07:49Z"
"http://numismatics.org/collection/1908.89.17","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1908.89.17","1908.89.17","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg","2024-05-15T11:56:09Z"
"http://numismatics.org/collection/1893.5.35","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1893.5.35","1893.5.35","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe| apex","CAESAR","[Pontifical emblems in incuse]","","","","18.0","3.98","","","2024-05-15T11:38:29Z"
"http://numismatics.org/collection/1957.172.105","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1957.172.105","1957.172.105","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","12","","3.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width175.jpg","2024-05-16T09:22:47Z"
"http://numismatics.org/collection/1941.131.270","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1941.131.270","1941.131.270","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","10","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width175.jpg","2024-05-12T12:42:23Z"
"http://numismatics.org/collection/1985.140.1","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.1","1985.140.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","18.0","3.76","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width175.jpg","2024-05-16T03:46:52Z"
"http://numismatics.org/collection/1937.158.241","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1937.158.241","1937.158.241","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width175.jpg","2024-05-12T12:21:18Z"
"http://numismatics.org/collection/0000.999.52723","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 0000.999.52723","0000.999.52723","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1*||RRC 443/1||S.1006*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","2.67","","","2024-05-15T11:13:42Z"
"http://numismatics.org/collection/1944.100.81394","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.81394","1944.100.81394","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.89","","","2024-05-13T02:38:58Z"
"http://numismatics.org/collection/1987.26.124","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1987.26.124","1987.26.124","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","9","17.5","3.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width175.jpg","2024-05-14T04:02:45Z"
"http://numismatics.org/collection/1995.11.1650","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1995.11.1650","1995.11.1650","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe| apex","CAESAR","Elephant r. trampling dragon","","","5","17.0","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width175.jpg","2024-05-14T05:46:33Z"
"http://numismatics.org/collection/1985.140.2","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.2","1985.140.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","6","","3.67","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width175.jpg","2024-05-16T03:49:15Z"
"http://numismatics.org/collection/1985.140.3","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.3","1985.140.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","9","18.0","3.38","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width175.jpg","2024-05-16T03:49:28Z"
"http://numismatics.org/collection/1990.74.3","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1990.74.3","1990.74.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","4","18.0","4.29","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width175.jpg","2024-05-14T04:23:13Z"
"http://numismatics.org/collection/2004.14.71","Silver Denarius, Rome, 49 BCE–48 BCE. 2004.14.71","2004.14.71","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Uncertain value","","","Latium","RRC 443/1","","","BMC.27||RRC 443/1||S.1006","","","","","","","","CAESAR","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.85","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg","2024-05-16T05:15:43Z"
"http://numismatics.org/collection/1953.171.21","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1953.171.21","1953.171.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width175.jpg","2024-05-13T06:37:14Z"
"http://numismatics.org/collection/2015.20.2346","Silver Denarius, Dacia, 49 BCE–1 BCE. 2015.20.2346","2015.20.2346","","-49","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1608||Davis 2004b, DIa. AL11 (this coin)||RRC 443/1","","","","","","","","","CΛESΛR: Elephant right, trampling dragon. Behind, tree. Border of dots.","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","","","9","17.5","3.19","","","2024-05-14T09:39:02Z"
"http://numismatics.org/collection/1974.26.48","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1974.26.48","1974.26.48","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width175.jpg","2024-05-16T01:37:38Z"
