"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11178","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11178","1944.100.11178","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.100","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","12","18.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11178.rev.width175.jpg","2023-03-17T06:22:28Z"
"http://numismatics.org/collection/1944.100.11144","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11144","1944.100.11144","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.80","","","","","","","IMP C[ON]STANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.11144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11144.rev.width175.jpg","2023-03-17T06:26:07Z"
"http://numismatics.org/collection/1944.100.9992","Bronze AE2 or AE3 of Urbs Roma, Heraclea, AD 330 - AD 333. 1944.100.9992","1944.100.9992","","330","333","","Urbs Roma","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","11","17.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.9992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9992.rev.width175.jpg","2023-03-17T06:04:17Z"
"http://numismatics.org/collection/1944.100.11373","Bronze AE2 or AE3 of Constantine I, Arelate, AD 325 - AD 326. 1944.100.11373","1944.100.11373","","325","326","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDENTIAE AVGG","Camp gate with two turrets, star above, no doors, varying stone layers","","","6","18.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11373.rev.width175.jpg","2023-03-17T06:04:45Z"
"http://numismatics.org/collection/1944.100.13506","Bronze AE2 or AE3 of Urbs Roma, Lugdunum, AD 337. 1944.100.13506","1944.100.13506","","337","337","","Urbs Roma","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","ric 7.lug.not","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling twins, two stars above","","","10","13.5","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.13506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13506.rev.width175.jpg","2023-03-17T06:06:54Z"
"http://numismatics.org/collection/1944.100.13439","Bronze AE2 or AE3 of Constantine II, Lugdunum, AD 320. 1944.100.13439","1944.100.13439","","320","320","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","ric 7.lug.90","Gaul","","","","","","D N CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right seen from behind","VICTORIAE LAET PRINC PERP","Two Victories facing, holding shield inscribed VOT / PR over altar","","","6","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13439.rev.width175.jpg","2023-03-17T06:41:50Z"
"http://numismatics.org/collection/1974.136.43","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1974.136.43","1974.136.43","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.89","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-[I-C]TO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","3.57","https://numismatics.org/collectionimages/19501999/1974/1974.136.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.43.rev.width175.jpg","2023-03-17T06:44:11Z"
"http://numismatics.org/collection/1944.100.6074","Bronze AE2 or AE3 of Constantine I, Rome, AD 313. 1944.100.6074","1944.100.6074","","313","313","","Constantine I","","","Mars","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.6","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","MARTI C-ONSERVATORI","Mars standing right, reversed spear in right, left on shield set on ground","","","7","20.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6074.rev.width175.jpg","2023-03-17T06:44:45Z"
"http://numismatics.org/collection/1965.160.1","Bronze AE2 or AE3 of Constantine I, Cyzicus, AD 328 - AD 329. 1965.160.1","1965.160.1","","328","329","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Cyzicus","Coin","","","","","ric 7.cyz.","","","","","","","CONSTAN-TINVS AVG","Head diademed right","PROVIDEN-TIAE AVGG","Camp gate, two turrets no door, star above, varying number of stone layers","","","12","18.0","3.3","https://numismatics.org/collectionimages/19501999/1965/1965.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.160.1.rev.width175.jpg","2023-03-17T06:45:03Z"
"http://numismatics.org/collection/1937.59.1","Bronze Nummus of Licinius I, Ticinum, AD 312 - AD 313. 1937.59.1","1937.59.1","","312","313","","Licinius I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.131c","","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","22.0","3.35","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.rev.width175.jpg","2023-03-17T06:58:19Z"
