"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.387","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1923.150.387","1923.150.387","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","3","18.5","2.81","","","2024-05-15T12:23:59Z"
"http://numismatics.org/collection/1010.1.17","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1010.1.17","1010.1.17","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","Capalbio (Italy; CPL)","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","4","","3.99","https://numismatics.org/collectionimages/00001899/1010/1010.1.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.17.rev.width175.jpg","2024-05-15T11:36:13Z"
"http://numismatics.org/collection/1905.57.7","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1905.57.7","1905.57.7","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","7","","3.67","","","2024-05-15T11:46:02Z"
"http://numismatics.org/collection/1938.123.11","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1938.123.11","1938.123.11","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","10","18.0","2.91","","","2024-05-12T12:32:50Z"
"http://numismatics.org/collection/1941.131.106","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1941.131.106","1941.131.106","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","11","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.106.rev.width175.jpg","2024-05-12T12:38:49Z"
"http://numismatics.org/collection/1963.237.10","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1963.237.10","1963.237.10","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","11","","3.61","","","2024-05-16T10:28:33Z"
"http://numismatics.org/collection/1937.158.21","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1937.158.21","1937.158.21","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","1","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.21.rev.width175.jpg","2024-05-12T12:20:42Z"
"http://numismatics.org/collection/1944.27.27","Silver Denarius of Roman Republic, Rome. 1944.27.27","1944.27.27","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1*||RRC 305/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","3","20.0","2.6","","","2024-05-13T04:12:34Z"
"http://numismatics.org/collection/1944.27.28","Silver Denarius of Roman Republic, Rome. 1944.27.28","1944.27.28","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1*||RRC 305/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","6","17.0","4.39","","","2024-05-13T04:12:35Z"
"http://numismatics.org/collection/1944.100.637","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1944.100.637","1944.100.637","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.637.rev.width175.jpg","2024-05-15T03:55:29Z"
"http://numismatics.org/collection/1944.100.638","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1944.100.638","1944.100.638","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.638.rev.width175.jpg","2024-05-15T03:55:37Z"
"http://numismatics.org/collection/1944.100.639","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1944.100.639","1944.100.639","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","2","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.639.rev.width175.jpg","2024-05-15T03:56:56Z"
"http://numismatics.org/collection/1944.100.640","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1944.100.640","1944.100.640","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.640.rev.width175.jpg","2024-05-15T03:58:52Z"
"http://numismatics.org/collection/1978.64.335","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1978.64.335","1978.64.335","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","12","","3.91","","","2024-05-14T09:22:09Z"
"http://numismatics.org/collection/1987.26.32","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1987.26.32","1987.26.32","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","11","19.5","3.76","","","2024-05-14T04:06:15Z"
"http://numismatics.org/collection/1948.19.43","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1948.19.43","1948.19.43","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","6","","3.84","","","2024-05-13T05:17:17Z"
"http://numismatics.org/collection/1948.19.44","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1948.19.44","1948.19.44","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","Q. Lutatius Cerco","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 305/1","","","C.305.1||RRC 305/1||S.559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|CERCO|X","Roma head r.","Q.LVTATI Q","Ship r. surrounded by oak wreath","","","10","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.44.rev.width175.jpg","2024-05-13T05:17:25Z"
