"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20242","Bronze Coin, Tanagra. 1944.100.20242","1944.100.20242","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","female head","","Artemis running with 2 torches","","","12","","3.45","","","2022-08-31T03:35:35Z"
"http://numismatics.org/collection/1944.100.20243","Bronze Coin, Tanagra. 1944.100.20243","1944.100.20243","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","male head","","Poseidon stg.","","","12","","1.63","","","2022-08-31T03:35:36Z"
"http://numismatics.org/collection/1944.100.20247","Bronze Coin of Tiberius, Tanagra, AD 14 - AD 37. 1944.100.20247","1944.100.20247","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","RPC 1317","","","","","","","Tiberius head","","tripod","","","12","","6.65","","","2022-08-31T03:35:37Z"
"http://numismatics.org/collection/1944.100.20248","Bronze Coin of Germanicus, Tanagra. 1944.100.20248","1944.100.20248","","","","Germanicus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","Germanicus head","","Apolo stg. with wreath and bow","","","9","","3.32","","","2022-08-31T03:35:37Z"
"http://numismatics.org/collection/1944.100.20249","Bronze Coin of Germanicus, Tanagra. 1944.100.20249","1944.100.20249","","","","Germanicus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","Germanicus head","","Apolo stg. with wreath and bow","","","7","","3.51","","","2022-08-31T03:35:37Z"
"http://numismatics.org/collection/1944.100.20250","Bronze Coin of Commodus, Tanagra, AD 180 - AD 192. 1944.100.20250","1944.100.20250","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","Commodus head","","Artemis in temple","","","3","","9.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.20250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20250.rev.width175.jpg","2022-08-31T03:35:38Z"
"http://numismatics.org/collection/1944.100.20251","Bronze Coin, Tanagra. 1944.100.20251","1944.100.20251","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","Commodus","","Artemis running with 2 torches","","","6","","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20251.rev.width175.jpg","2022-08-31T03:35:38Z"
"http://numismatics.org/collection/1944.100.20252","Bronze Coin, Tanagra. 1944.100.20252","1944.100.20252","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","","","","","","","","Commodus","","Artemis in temple","","","4","","6.62","","","2022-08-31T03:35:38Z"
"http://numismatics.org/collection/1944.100.19806","Silver didrachm, Tanagra. 1944.100.19806","1944.100.19806","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.19806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19806.rev.width175.jpg","2022-08-31T03:32:46Z"
"http://numismatics.org/collection/1944.100.19807","Silver didrachm, Tanagra. 1944.100.19807","1944.100.19807","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.19807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19807.rev.width175.jpg","2022-08-31T03:32:46Z"
