"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.49","Silver gulden, Utrecht province, 1793. 1909.999.49","1909.999.49","","1793","1793","","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","d 1182","","","","","","","","","female figure stg. leaning on column","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1909/1909.999.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.49.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1887.3.1","Copper alloy doit, Gelderland province, 1759. 1887.3.1","1887.3.1","","1759","1759","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-08-30T03:43:48Z"
"http://numismatics.org/collection/1899.7.1","Copper alloy double doit, Zeeland province. 1899.7.1","1899.7.1","","1669","1669","","","","","","","","double doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","head r.","","shield crowned","","","","","","","","2022-08-30T03:51:40Z"
"http://numismatics.org/collection/1901.106.4","Silver gulden, West Friesland, 1764. 1901.106.4","1901.106.4","","1764","1764","","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","d 1180","","","","","","","","","female figure stg., leaning on column","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1901/1901.106.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.106.4.rev.width175.jpg","2022-08-30T03:52:10Z"
"http://numismatics.org/collection/1908.63.2","Gold 2 ducat, Holland province (Dordrecht), 1654. 1908.63.2","1908.63.2","","1654","1654","","","","","","","","2 ducat","Modern","Coin","","","","","Gold","Dordrecht","","","","Low Countries||United Provinces","","","","Delmonte 772||Friedberg Netherlands.306","","","","","","","","","","","","","","","30.0","6.871","https://numismatics.org/collectionimages/19001949/1908/1908.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.63.2.rev.width175.jpg","2022-08-30T04:06:12Z"
"http://numismatics.org/collection/1919.196.1","Silver 1/20 real, Zeeland province (Middelburg). 1919.196.1","1919.196.1","","1595","1595","","","","","","","","1/20 real","Medieval","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","","","","","","","","","","bust r.","","shield","","","","","","","","2022-08-30T05:44:28Z"
"http://numismatics.org/collection/1919.212.1","Silver 1/20 real, Zeeland province (Middelburg). 1919.212.1","1919.212.1","","1595","1595","","","","","","","","1/20 real","Medieval","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","","","","","","","","","","bust r.","","shield","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.212.1.rev.width175.jpg","2022-08-30T05:44:31Z"
"http://numismatics.org/collection/1919.22.2","Silver 4 stuiver, Groningen province. 1919.22.2","1919.22.2","","1599","1599","","","","","","","","4 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on long cross, vines behind","","cross floral","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.22.2.rev.width175.jpg","2022-08-30T05:44:32Z"
"http://numismatics.org/collection/1918.24.12","Silver 1/4 florin, Friesland province. 1918.24.12","1918.24.12","","1601","1601","","","","","","","","1/4 florin","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","+MONE+NOVA +ARGEN+ORDI+FRISIÆ","Crowned shield with arms of Friesland superimposed on cross fleury","(lion rampant l.)+NISI+DOMINVS+NOBISCVM+1601+","Bust r. holding sword, dividing denomination 7 S","","","4","26.0","4.582","https://numismatics.org/collectionimages/19001949/1918/1918.24.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.24.12.rev.width175.jpg","2022-08-30T05:42:05Z"
"http://numismatics.org/collection/1918.24.13","Copper alloy doit, Overijssel province, 1754. 1918.24.13","1918.24.13","","1754","1754","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend in wreath","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.24.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.24.13.rev.width175.jpg","2022-08-30T05:42:05Z"
"http://numismatics.org/collection/1918.999.245","Copper duit, Holland province, 1739. 1918.999.245","1918.999.245","","1739","1739","","","","","","","","duit","Modern","Coin","","","","","Copper","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80","","","","","","","","","","","","","","","23.0","3.164","https://numismatics.org/collectionimages/19001949/1918/1918.999.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.245.rev.width175.jpg","2022-08-30T05:42:52Z"
"http://numismatics.org/collection/1918.999.246","Silver duit, Holland province, 1752. 1918.999.246","1918.999.246","","1752","1752","","","","","","","","duit","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80a","","","","","","","","","","","","","","","22.0","3.089","https://numismatics.org/collectionimages/19001949/1918/1918.999.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.246.rev.width175.jpg","2022-08-30T05:42:52Z"
"http://numismatics.org/collection/1918.124.1","Silver thaler, Zeeland province (Middelburg). 1918.124.1","1918.124.1","","1685","1685","","","","","","","","thaler","Medieval","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","Delmonte 1074","","","","","","","","","male figure in armour stg., holding sweord, shield l.","","shield ctr., 6 others around","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.1.rev.width175.jpg","2022-08-30T05:41:07Z"
