"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26828","Bronze unit of Huvishka, Begram, AD 151 - AD 190. 0000.999.26828","0000.999.26828","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 855||JCD 0976","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","OHÞO (↓) r.","Oesho, 2-armed. stg. l.","","","12","25.0","8.891","https://numismatics.org/collectionimages/00001899/0000/0000.999.26828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26828.rev.width175.jpg","2022-08-29T09:02:44Z"
"http://numismatics.org/collection/0000.999.26829","Silver F of Wima Takto, India. 0000.999.26829","0000.999.26829","","","","","Wima Takto","","","","","South Asian","Kushan","","","","","Silver","","F","","","","","","India","","","","","","","","","","","","","21.0","8.68","","","2022-08-29T09:02:44Z"
"http://numismatics.org/collection/0000.999.25778","Bronze drachm of Wima Takto/Vima Takto, Gandhara, AD 90 - AD 113. 0000.999.25778","0000.999.25778","","90","113","","Wima Takto||Vima Takto","","","","drachm","South Asian","Kushan","","","","","Bronze","Gandhara","Coin","","","","","Cribb 1c||JCD 0247||Mitchiner 2921-2","India","","","","","","","Siva-Hercules stg. f.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","City Godess stg. l.","","","7","12.0","1.465","https://numismatics.org/collectionimages/00001899/0000/0000.999.25778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25778.rev.width175.jpg","2022-08-29T08:59:51Z"
"http://numismatics.org/collection/0000.999.25779","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 0000.999.25779","0000.999.25779","","90","113","","Wima Takto||Vima Takto","","","","drachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5c||JCD 0171||Mitchiner 2988","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","10","12.0","2.086","https://numismatics.org/collectionimages/00001899/0000/0000.999.25779.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25779.rev.width175.jpg","2022-08-29T08:59:51Z"
"http://numismatics.org/collection/0000.999.25780","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 0000.999.25780","0000.999.25780","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0668||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.499","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25782","Bronze unit of Vasudeva I/Vasudeva II, Kapisa, AD 190 - AD 230. 0000.999.25782","0000.999.25782","","190","230","","Vasudeva I||Vasudeva II","","","","unit","South Asian","Kushan","","Early Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1001||JCD 1115||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","22.0","7.535","https://numismatics.org/collectionimages/00001899/0000/0000.999.25782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25782.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25783","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.25783","0000.999.25783","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Early Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1001||JCD 1113||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","23.0","7.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.25783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25783.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25784","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.25784","0000.999.25784","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Middle Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1006||JCD 1148||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","7.623","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25786","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25786","0000.999.25786","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 6","","","Bronze","Peshawar","Coin","","","","","Göbl 1017||JCD 1446||Mitchiner 3521-8","India","","","","","","","Crude standing king","","Ardochsho seated f.","","","","21.0","5.962","https://numismatics.org/collectionimages/00001899/0000/0000.999.25786.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25786.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/0000.999.25787","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25787","0000.999.25787","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 6","","","Bronze","Peshawar","Coin","","","","","Göbl 1017||JCD 1466||Mitchiner 3521-8","India","","","","","","","Crude standing king","","Ardochsho seated f.","","","","20.0","5.872","https://numismatics.org/collectionimages/00001899/0000/0000.999.25787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25787.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/0000.999.25788","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25788","0000.999.25788","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 6","","","Bronze","Peshawar","Coin","","","","","Göbl 1017||JCD 1504||Mitchiner 3521-8","India","","","","","","","Crude standing king","","Ardochsho seated f.","","","","20.0","5.583","https://numismatics.org/collectionimages/00001899/0000/0000.999.25788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25788.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/0000.999.25789","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25789","0000.999.25789","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 1","","","Bronze","Peshawar","Coin","","","","","Göbl 1015||JCD 1204||Mitchiner 3507-18","India","","","","","","","King stg. f. offering at altar l., Brahmi vi r.","","Ardochsho enthroned f.","","","","21.0","7.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.25789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25789.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/0000.999.25790","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25790","0000.999.25790","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 1","","","Bronze","Peshawar","Coin","","","","","Göbl 1015||JCD 1207||Mitchiner 3507-18","India","","","","","","","King stg. f. offering at altar l., Brahmi vi r.","","Ardochsho enthroned f.","","","","22.0","7.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.25790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25790.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/0000.999.25791","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 0000.999.25791","0000.999.25791","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 1","","","Bronze","Peshawar","Coin","","","","","Göbl 1015||JCD 1206||Mitchiner 3507-11","India","","","","","","","King stg. f. offering at altar l., Brahmi vi r.","","Ardochsho enthroned f.","","","","22.0","7.775","https://numismatics.org/collectionimages/00001899/0000/0000.999.25791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25791.rev.width175.jpg","2022-08-29T08:59:53Z"
"http://numismatics.org/collection/1895.40.1","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1895.40.1","1895.40.1","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0190||Mitchiner 2953-6","India","","","","","","-","Bust of Miiro r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","8.223","https://numismatics.org/collectionimages/00001899/1895/1895.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.40.1.rev.width175.jpg","2022-08-30T03:49:43Z"
"http://numismatics.org/collection/1895.999.7","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1895.999.7","1895.999.7","","90","113","","Wima Takto||Vima Takto","","","","drachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5c||JCD 0168||Mitchiner 2998","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","11","13.0","1.772","https://numismatics.org/collectionimages/00001899/1895/1895.999.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.999.7.rev.width175.jpg","2022-08-30T03:49:49Z"
"http://numismatics.org/collection/1917.91.1","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1917.91.1","1917.91.1","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 913||JCD 1045||Mitchiner 3317-18","India","","","","","","","King on elephant r.","ΜΙΙΡΟ","Miiro","","","11","23.0","8.31","https://numismatics.org/collectionimages/19001949/1917/1917.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.91.1.rev.width175.jpg","2022-08-30T05:39:45Z"
"http://numismatics.org/collection/1911.105.574","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.574","1911.105.574","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0191||Mitchiner 2953-6","India","","","","","","-","Bust of Miiro r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","8.145","https://numismatics.org/collectionimages/19001949/1911/1911.105.574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.574.rev.width175.jpg","2022-08-30T04:13:50Z"
