"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5496","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5496","1974.26.5496","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.rev.width175.jpg","2024-05-14T08:25:34Z"
"http://numismatics.org/collection/1974.26.5497","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5497","1974.26.5497","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","12.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.rev.width175.jpg","2024-05-14T08:25:35Z"
"http://numismatics.org/collection/1974.26.5498","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5498","1974.26.5498","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.rev.width175.jpg","2024-05-14T08:25:36Z"
"http://numismatics.org/collection/1974.26.5499","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5499","1974.26.5499","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","13.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.rev.width175.jpg","2024-05-14T08:25:36Z"
"http://numismatics.org/collection/1974.26.5500","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5500","1974.26.5500","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.rev.width175.jpg","2024-05-14T08:25:37Z"
"http://numismatics.org/collection/1974.26.5501","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5501","1974.26.5501","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.rev.width175.jpg","2024-05-14T08:25:38Z"
"http://numismatics.org/collection/1953.171.1703","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1953.171.1703","1953.171.1703","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1703.rev.width175.jpg","2024-05-13T06:35:12Z"
"http://numismatics.org/collection/1953.171.1704","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1953.171.1704","1953.171.1704","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.1704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1704.rev.width175.jpg","2024-05-13T06:35:13Z"
"http://numismatics.org/collection/1986.78.1036","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1986.78.1036","1986.78.1036","http://numismatics.org/pco/id/cpe.1_1.556","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","","13.55","https://numismatics.org/collectionimages/19501999/1986/1986.78.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1036.rev.width175.jpg","2024-05-14T03:50:48Z"
"http://numismatics.org/collection/1944.100.76096","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76096","1944.100.76096","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.rev.width175.jpg","2024-05-15T07:12:08Z"
