"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.793","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1935.117.793","1935.117.793","","1","1","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle stg. l., head r., between vexilla","","","12","18.5","7.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.794","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1935.117.794","1935.117.794","","2","2","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6167||M 5115","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle l., wreath in beak, head r.","","","12","19.0","8.06","https://numismatics.org/collectionimages/19001949/1935/1935.117.794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.794.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.795","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1935.117.795","1935.117.795","","2","2","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Sarapis bust dr. r. with modius","","","12","17.5","6.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.796","Billon Tetradrachm of Galerius, Alexandreia, AD 294 - AD 295. 1935.117.796","1935.117.796","","3","3","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6149||M 5185","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","11","19.5","7.46","https://numismatics.org/collectionimages/19001949/1935/1935.117.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.796.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.797","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.797","1935.117.797","","4","4","","Galerius","","","Athena","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6112||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Athena bust helmeted r. in cuirass holding spear in r.","","","12","19.0","7.46","","","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.798","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.798","1935.117.798","","4","4","","Galerius","","","Athena","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6112||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Athena bust helmeted r. in cuirass holding spear in r.","","","12","19.0","8.28","https://numismatics.org/collectionimages/19001949/1935/1935.117.798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.798.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.799","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.799","1935.117.799","","4","4","","Galerius","","","Helios","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6135||M -","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Helios bust r. in radiate crown","","","12","18.5","6.55","https://numismatics.org/collectionimages/19001949/1935/1935.117.799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.799.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.800","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.800","1935.117.800","","4","4","","Galerius","","","Helios","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6135v.||M -","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Helios bust r. in radiate crown to r., palm","","","12","20.0","7.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.800.rev.width175.jpg","2022-08-30T07:50:16Z"
"http://numismatics.org/collection/1935.117.801","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.801","1935.117.801","","4","4","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6152||M 5223","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","8.13","https://numismatics.org/collectionimages/19001949/1935/1935.117.801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.801.rev.width175.jpg","2022-08-30T07:50:17Z"
"http://numismatics.org/collection/1935.117.802","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.802","1935.117.802","","4","4","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6158||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Sarapis bust r. with modius","","","12","18.5","7.01","https://numismatics.org/collectionimages/19001949/1935/1935.117.802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.802.rev.width175.jpg","2022-08-30T07:50:17Z"
