"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1888.999.1","Silver penny of Aethelred II, England (London), 978 - 1016. 1888.999.1","1888.999.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Aelfgar","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+AELFGARM-OLVN","voided cross, C R V X in quadrants","","","6","22.0","1.59","","","2022-08-30T03:43:51Z"
"http://numismatics.org/collection/1908.999.4","Silver penny of Aethelred II, England (London), 978 - 1016. 1908.999.4","1908.999.4","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Leofstan","","","Silver","London","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLO","bust, l.","+LEO FSTA NM'O LVND","long cross","","","3","21.0","1.69","","","2022-08-30T04:08:14Z"
"http://numismatics.org/collection/1911.999.4","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1911.999.4","1911.999.4","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Hearduulf","","","Copper alloy","","Coin","","","","","BMC 177||CKN 93(R)||N 186","British Isles||England","","","","","","+EAHREDNEX","cross","VVL.FEHRRD","cross","","","3","14.0","1.06","","","2022-08-30T04:20:44Z"
"http://numismatics.org/collection/1911.999.5","Silver penny of St. Eadmund, East Anglia, 870 - 905. 1911.999.5","1911.999.5","","870","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Adradus","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADMVNDRX","A, bar on top","+ADRADVSVVONE","cross in wreath","","","5","20.0","1.38","","","2022-08-30T04:20:50Z"
"http://numismatics.org/collection/1911.105.7","Silver penny of Aethelred II, England (London), 978 - 1016. 1911.105.7","1911.105.7","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Alfwold","","","Silver","London","Coin","","","","","BMC iia||Hildebrand B1||North 766","British Isles","","","","","","+AE(eth)ELREDREXANGLOr","bust, r.","+ALFVOLDM-OLVDO.","hand flanked by alpha and omega","","","9","21.0","1.59","","","2022-08-30T04:14:13Z"
"http://numismatics.org/collection/1911.105.8","Silver penny of Aethelred II, England (London), 978 - 1016. 1911.105.8","1911.105.8","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Lyfinc","","","Silver","London","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLOR","bust, l.","+LYF INC M'OL VND","long cross","","","9","21.0","1.66","","","2022-08-30T04:14:32Z"
"http://numismatics.org/collection/1911.105.9","Silver penny of Aethelred II, England (Lincoln), 978 - 1016. 1911.105.9","1911.105.9","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Sumerleth","","","Silver","Lincoln","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+E(eth)ELREDREXANG","bust, l., cross behind","+SVMERLE(eth)M-OLIN","small cross","","","6","21.0","1.16","","","2022-08-30T04:14:49Z"
"http://numismatics.org/collection/1911.105.10","Silver penny of Cnut, England (Lincoln), 1016 - 1035. 1911.105.10","1911.105.10","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Leofing","","","Silver","Lincoln","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORV","bust, l. in quatrefoil","+LEO FING MOL INCO","long cross in quatrefoil","","","12","20.0","","","","2022-08-30T04:11:19Z"
"http://numismatics.org/collection/1916.999.42","Silver penny of Cnut, England (London), 1016 - 1035. 1916.999.42","1916.999.42","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Godric","","","Silver","London","Coin","","","","","BMC xiv||Hildebrand G||North 787","British Isles","","","","","","+CNVT EXA.NGL","bust, l., pointed helmet","+GODRICONLVDDEN","ornamental short cross, annulets in quadrants","","","3","20.0","1.0","","","2022-08-30T04:39:20Z"
"http://numismatics.org/collection/1915.191.1","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1915.191.1","1915.191.1","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Ersalt","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+EDRENIDANAC","A, bar on top, dots around","+E.RSAI.-MON","cross in wreath","","","12","20.0","0.99","","","2022-08-30T04:29:59Z"
"http://numismatics.org/collection/1893.14.1","Silver penny of Cnut, England (Thetford), 1016 - 1035. 1893.14.1","1893.14.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Sumerled","","","Silver","Thetford","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLOrX","bust, l. in quatrefoil","+SV MRL DMO (eth)EO","long cross in quatrefoil","","","6","20.0","1.04","","","2022-08-30T03:45:38Z"
"http://numismatics.org/collection/0000.999.638","Silver penny of St. Eadmund, East Anglia, 890 - 905. 0000.999.638","0000.999.638","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Ergemond","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+NSEADMVNDRE","A, bar on top, 3 dots on top","+ERGEMONDMONEX","cross in wreath","","","6","","1.412","","","2022-08-30T03:02:34Z"
"http://numismatics.org/collection/0000.999.639","Silver penny of Cnut, Northumbria, 895 - 903. 0000.999.639","0000.999.639","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIe||North 500","British Isles||England","","","","","","+CVN::NET::TI","small cross in wreath, dots in two quadrants","CR::TEN+A::","cross of Lorraine, dots in upper 4 quadrants","","","6","21.0","1.28","","","2022-08-30T03:02:36Z"
"http://numismatics.org/collection/0000.999.640","Silver penny of Cnut, Northumbria, 895 - 903. 0000.999.640","0000.999.640","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIe||North 500","British Isles||England","","","","","","+CVN+NET::TI:","small cross in wreath, dots in two quadrants","CRTTETN.:+A+","cross of Lorraine, dots in upper 4 quadrants","","","5","21.0","1.45","","","2022-08-30T03:02:38Z"
"http://numismatics.org/collection/0000.999.642","Silver penny of Aethelstan, England (York), 924 - 939. 0000.999.642","0000.999.642","","924","939","","Aethelstan","","","","penny","Medieval","Anglo-Saxon","","Regnald","","","Silver","York","Coin","","","","","BMC v||Blunt(1974) 230-46||North 672","British Isles","","","","","","+AE(eth)ELSTANREXTOBRIT","small cross","","small cross","","","3","22.0","1.28","","","2022-08-30T03:02:41Z"
"http://numismatics.org/collection/0000.999.643","Silver penny of Aethelstan, England, 924 - 939. 0000.999.643","0000.999.643","","924","939","","Aethelstan","","","","penny","Medieval","Anglo-Saxon","","Nother","","","Silver","","Coin","","","","","BMC i||Blunt(1974) 396||North 668","British Isles","","","","","","AE(eth)EL.STANREX","small cross","NO(eth)E/+++/MONE","","","","3","23.0","1.64","","","2022-08-30T03:02:43Z"
"http://numismatics.org/collection/0000.999.647","Silver penny of Eadgar, England, 959 - 975. 0000.999.647","0000.999.647","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Aldewine","","","Silver","","Coin","","","","","North 745","British Isles","","","","","","+EADGARREIX","small cross","ALDE/o+o/VVINE","","","","6","24.0","1.35","","","2022-08-30T03:02:50Z"
"http://numismatics.org/collection/0000.999.648","Silver penny of Aethelred II, England (London), 978 - 1016. 0000.999.648","0000.999.648","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Eahlstan","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+EALHSTANM-OLVN","voided cross, C R V X in quadrants","","","6","21.0","1.59","","","2022-08-30T03:02:52Z"
"http://numismatics.org/collection/0000.999.649","Silver penny of Aethelred II, England (London), 978 - 1016. 0000.999.649","0000.999.649","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Eadwold","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)EKRAEDREXANGLOrX","bust, l., sceptre","","voided cross, C R V X in quadrants","","","3","23.0","1.44","","","2022-08-30T03:02:54Z"
