"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28825","Copper 1/4 pe, Rangoon, 1877 - 1878. 0000.999.28825","0000.999.28825","","1240","1240","","","","","Burma--Kingdom","","","1/4 pe","South Asian","Coin","","","","","Copper","Rangoon","","","","SE Asia","","","","KM 25.2","","old permanent exhibit","","","","","","","","","","","","","26.0","","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.35588","Cupronickel 3 penny of Elizabeth II, New Zealand, 1965. 0000.999.35588","0000.999.35588","","1952","1965","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.4","","","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1961.159.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1961. 1961.159.3","1961.159.3","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.36","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1965.89.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1964. 1965.89.3","1965.89.3","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.39","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1961.44.21","Cupronickel 3 penny of Elizabeth II, New Zealand, 1957. 1961.44.21","1961.44.21","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.44","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1959.91.7","Cupronickel 3 penny of Elizabeth II, New Zealand, 1958. 1959.91.7","1959.91.7","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.41","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1960.159.8","Cupronickel 3 penny of Elizabeth II, New Zealand, 1960. 1960.159.8","1960.159.8","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.4","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1960.41.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1959. 1960.41.3","1960.41.3","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.39","","","2022-09-01T07:44:40Z"
"http://numismatics.org/collection/1964.25.4","Cupronickel 3 penny of Elizabeth II, New Zealand, 1963. 1964.25.4","1964.25.4","","1963","1963","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","Struck","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND/ 3d/ 1963","crossed Patu","","","12","16.0","1.4","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1963.54.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1962. 1963.54.3","1963.54.3","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.42","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1957.29.5","Cupronickel 3 penny of Elizabeth II, New Zealand, 1965. 1957.29.5","1957.29.5","","1952","1965","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.41","","","2022-09-01T07:18:19Z"
"http://numismatics.org/collection/2004.9.1924","Copper alloy 5 cent, East Africa - British Colony, 1943. 2004.9.1924","2004.9.1924","","1943","1943","","","","","","","","5 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 25.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:10Z"
