"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.874","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1995.11.874","1995.11.874","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right, eagle to left","","","12","21.5","3.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.874.rev.width175.jpg","2023-03-17T06:33:04Z"
"http://numismatics.org/collection/1984.146.511","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.146.511","1984.146.511","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","12","20.5","4.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.511.rev.width175.jpg","2023-03-17T08:43:15Z"
"http://numismatics.org/collection/1963.132.1","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1963.132.1","1963.132.1","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","21.5","3.91","https://numismatics.org/collectionimages/19501999/1963/1963.132.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.132.1.rev.width175.jpg","2023-03-17T08:43:57Z"
"http://numismatics.org/collection/1933.999.452","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1933.999.452","1933.999.452","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","[IO]VI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","1","21.0","3.79","https://numismatics.org/collectionimages/19001949/1933/1933.999.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.452.rev.width175.jpg","2023-03-17T08:32:32Z"
"http://numismatics.org/collection/1947.2.269","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1947.2.269","1947.2.269","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.0","2.71","https://numismatics.org/collectionimages/19001949/1947/1947.2.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.269.rev.width175.jpg","2023-03-17T08:27:34Z"
"http://numismatics.org/collection/1922.38.70","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1922.38.70","1922.38.70","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1922/1922.38.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.70.rev.width175.jpg","2023-03-17T08:48:32Z"
"http://numismatics.org/collection/1944.100.11474","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1944.100.11474","1944.100.11474","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","21.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.rev.width175.jpg","2023-03-17T06:28:28Z"
"http://numismatics.org/collection/1944.100.11481","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11481","1944.100.11481","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","21.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.rev.width175.jpg","2023-03-17T08:47:39Z"
"http://numismatics.org/collection/1944.100.11479","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11479","1944.100.11479","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","21.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.rev.width175.jpg","2023-03-17T09:02:04Z"
"http://numismatics.org/collection/1944.100.11480","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11480","1944.100.11480","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","5","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.rev.width175.jpg","2023-03-17T09:02:04Z"
"http://numismatics.org/collection/1944.100.11475","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11475","1944.100.11475","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.rev.width175.jpg","2023-03-17T07:18:40Z"
"http://numismatics.org/collection/1944.100.11476","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11476","1944.100.11476","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.rev.width175.jpg","2023-03-17T07:39:18Z"
"http://numismatics.org/collection/1925.176.111","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1925.176.111","1925.176.111","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.5","4.09","https://numismatics.org/collectionimages/19001949/1925/1925.176.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.111.rev.width175.jpg","2023-03-17T07:50:25Z"
"http://numismatics.org/collection/1984.184.25","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.184.25","1984.184.25","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C FL VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory in right and sceptre in left; to left, eagle","","","12","21.0","3.77","https://numismatics.org/collectionimages/19501999/1984/1984.184.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.25.rev.width175.jpg","2023-03-17T11:00:26Z"
"http://numismatics.org/collection/1984.146.512","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.146.512","1984.146.512","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","12","20.0","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.512.rev.width175.jpg","2023-03-17T09:17:30Z"
"http://numismatics.org/collection/1944.100.11477","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11477","1944.100.11477","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","11","20.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.rev.width175.jpg","2023-03-17T09:27:32Z"
"http://numismatics.org/collection/1984.146.513","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.146.513","1984.146.513","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","7","20.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.513.rev.width175.jpg","2023-03-17T10:24:48Z"
"http://numismatics.org/collection/1944.100.11473","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11473","1944.100.11473","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.rev.width175.jpg","2023-03-17T10:54:39Z"
"http://numismatics.org/collection/1933.999.450","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1933.999.450","1933.999.450","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","[IO]VI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.0","2.62","https://numismatics.org/collectionimages/19001949/1933/1933.999.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.450.rev.width175.jpg","2023-03-17T10:50:59Z"
"http://numismatics.org/collection/1978.64.520","Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1978.64.520","1978.64.520","http://numismatics.org/ocre/id/ric.7.alex.18","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 18","","","RIC VII Alexandria 18","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IO[VI] CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","21.5","3.12","https://numismatics.org/collectionimages/19501999/1978/1978.64.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.520.rev.width175.jpg","2023-03-17T10:58:48Z"
