"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Stated Authority","السئول عن الضرب","السلطة","الأُسرة","آلِهَة","الصور","طائفة","القسم","تصنيف القطعة","Artist","Engraver","Maker","صناعة","المادة الخام","دار الضرب","Place of Production","Place of Issue","Place of Cataloging Relevance","المكان","النوع المميز للعملة","Hoard","مكان اكتشاف القطعة","مرجع","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/collection/1949.163.288","Silver Dirham of Ilkhan, Baghdad, 739 H. 1949.163.288","1949.163.288","","1338","1339","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","739","","","","","","2024-02-26T04:51:34Z"
"http://numismatics.org/collection/1949.163.315","Silver Dirham of Ghazan, Khilat, 698 H. 1949.163.315","1949.163.315","","1298","1299","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","","","","","698","","","2.375","","","2024-02-28T04:31:23Z"
"http://numismatics.org/collection/1949.163.328","Silver Dirham of Ghazan, Arzinjan, 6xx H. 1949.163.328","1949.163.328","","1295","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Aykut:AkA.#155.[699H]","","","","","","","","","","","","","","","","2.262","https://numismatics.org/collectionimages/19001949/1949/1949.163.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.328.rev.width175.jpg","2024-02-28T08:56:28Z"
"http://numismatics.org/collection/1949.163.353","Silver Dirham of Ghazan, Qaysariyya, xxx H. 1949.163.353","1949.163.353","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Aykut:AkA.#196.[699H][2.20gr]","","","","","","","","","","","","","","","","2.252","","","2024-02-27T10:05:22Z"
"http://numismatics.org/collection/1949.163.360","Silver Dirham of Ghazan, Armanak, 6xx H. 1949.163.360","1949.163.360","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Armanak","","","Anatolia||Karaman","","","","Aykut:AkA.#151-2.35gr.,#152-2.15gr.","","","","","","","","","","","","","","","","2.292","https://numismatics.org/collectionimages/19001949/1949/1949.163.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.360.rev.width175.jpg","2024-02-26T10:19:06Z"
"http://numismatics.org/collection/1949.163.365","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.365","1949.163.365","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","","","2.201","","","2024-02-27T09:08:08Z"
"http://numismatics.org/collection/1949.163.366","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.366","1949.163.366","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","","","2.134","","","2024-02-27T08:37:10Z"
"http://numismatics.org/collection/1949.163.374","Silver Dirham of Ghazan, Khartpirt, 697 H. 1949.163.374","1949.163.374","","1297","1298","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khartpirt","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","697","","","2.245","","","2024-02-28T08:40:05Z"
"http://numismatics.org/collection/1949.163.381","Silver Dirham of Ghazan, al-Jazira, 69x H. 1949.163.381","1949.163.381","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","2.19","","","2024-02-28T01:18:23Z"
"http://numismatics.org/collection/1949.163.382","Silver Dirham of Ghazan, Si`ird, xxx H. 1949.163.382","1949.163.382","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Si`ird","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","2.117","","","2024-02-28T12:57:18Z"
"http://numismatics.org/collection/1949.163.385","Silver Dirham of Ghazan, al-Mawsil, 699 H. 1949.163.385","1949.163.385","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","699","","","2.149","","","2024-02-27T12:45:52Z"
"http://numismatics.org/collection/1949.163.386","Silver Dirham of Ghazan, al-Mawsil, 699 H. 1949.163.386","1949.163.386","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","699","","","2.144","","","2024-02-27T04:26:55Z"
