"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.113.12","Bronze Coin, Eretria. 1934.113.12","1934.113.12","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.23","","","2022-08-30T07:29:34Z"
"http://numismatics.org/collection/1944.100.22102","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1944.100.22102","1944.100.22102","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","12","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22102.rev.width175.jpg","2022-08-31T03:49:37Z"
"http://numismatics.org/collection/1944.100.22103","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1944.100.22103","1944.100.22103","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof r.","E","Octopus (sepia, cuttlefish) in incuse square","","","6","","8.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.22103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22103.rev.width175.jpg","2022-08-31T03:49:37Z"
"http://numismatics.org/collection/1944.100.22104","Silver drachm, Eretria, 525 BC - 490 BC. 1944.100.22104","1944.100.22104","","-525","-490","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","3","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.22104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22104.rev.width175.jpg","2022-08-31T03:49:37Z"
"http://numismatics.org/collection/1944.100.22105","Silver 1/2 drachm (hemidrachm), Eretria, 525 BC - 490 BC. 1944.100.22105","1944.100.22105","","-525","-490","","","","","","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","8","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22105.rev.width175.jpg","2022-08-31T03:49:37Z"
"http://numismatics.org/collection/1944.100.22106","Silver 1/2 drachm (hemidrachm), Eretria, 525 BC - 490 BC. 1944.100.22106","1944.100.22106","","-525","-490","","","","","","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","12","","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.22106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22106.rev.width175.jpg","2022-08-31T03:49:38Z"
"http://numismatics.org/collection/1944.100.22107","Silver 2 obol (diobol), Eretria, 525 BC - 490 BC. 1944.100.22107","1944.100.22107","","-525","-490","","","","","","2 obol (diobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","9","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.22107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22107.rev.width175.jpg","2022-08-31T03:49:38Z"
"http://numismatics.org/collection/1944.100.22108","Silver 1/2 drachm (hemidrachm), Eretria, 525 BC - 490 BC. 1944.100.22108","1944.100.22108","","-525","-490","","","","","","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","7","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.22108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22108.rev.width175.jpg","2022-08-31T03:49:38Z"
"http://numismatics.org/collection/1944.100.22109","Silver 2 obol (diobol), Eretria, 525 BC - 490 BC. 1944.100.22109","1944.100.22109","","-525","-490","","","","","","2 obol (diobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","1","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22109.rev.width175.jpg","2022-08-31T03:49:38Z"
"http://numismatics.org/collection/1944.100.22110","Silver 2 obol (diobol), Eretria, 525 BC - 490 BC. 1944.100.22110","1944.100.22110","","-525","-490","","","","","","2 obol (diobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","3","","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.22110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22110.rev.width175.jpg","2022-08-31T03:49:39Z"
"http://numismatics.org/collection/1944.100.22111","Silver 2 obol (diobol), Eretria, 525 BC - 490 BC. 1944.100.22111","1944.100.22111","","-525","-490","","","","","","2 obol (diobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","12","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.22111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22111.rev.width175.jpg","2022-08-31T03:49:39Z"
"http://numismatics.org/collection/1944.100.22112","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22112","1944.100.22112","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","12","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.22112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22112.rev.width175.jpg","2022-08-31T03:49:39Z"
"http://numismatics.org/collection/1944.100.22113","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22113","1944.100.22113","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","12","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.22113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22113.rev.width175.jpg","2022-08-31T03:49:40Z"
"http://numismatics.org/collection/1944.100.22114","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22114","1944.100.22114","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","1","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22114.rev.width175.jpg","2022-08-31T03:49:40Z"
"http://numismatics.org/collection/1944.100.22115","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22115","1944.100.22115","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22115.rev.width175.jpg","2022-08-31T03:49:41Z"
"http://numismatics.org/collection/1944.100.22116","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22116","1944.100.22116","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","7","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22116.rev.width175.jpg","2022-08-31T03:49:41Z"
"http://numismatics.org/collection/1944.100.22117","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22117","1944.100.22117","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22117.rev.width175.jpg","2022-08-31T03:49:41Z"
"http://numismatics.org/collection/1944.100.22118","Silver obol, Eretria, 525 BC - 490 BC. 1944.100.22118","1944.100.22118","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","3","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22118.rev.width175.jpg","2022-08-31T03:49:42Z"
