"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.15.1","Bronze Medal, United States, 2010–2010. 2010.15.1","2010.15.1","","2010","2010","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Kahane, Paul","","","","Bronze","","","","United States||Arizona","","","","","","","","","","","","",". AMERICAN ISRAEL./ NUMISMATIC ASSOCIATION, INC./ in center: AINA/ ORGANIZED 1967","AINA logo.","WE REMEMBER/ YAD/ VASHEM","(Concentration Camp scene:) Group of people behind barbed wire on which two hands are holding on to.","","","12","30.2","12.84","https://numismatics.org/collectionimages/20002049/2010/2010.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.15.1.rev.width175.jpg","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/1987.180.11","Bronze Medal, United States. 1987.180.11","1987.180.11","","","","","","Grand Canyon National Park","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States||Arizona","","","","","","","","","","","","","GRAND CANYON NATIONAL PARK 1919","view of the Grand Canyon","1872 NATIONAL PARKS CENTENNIAL 1972","two people in a rowing boat rowing through the Canyon streams","","","","39.0","27.18","","","2024-02-14T11:59:57Z"
"http://numismatics.org/collection/1998.26.31","Bronze Medal, United States. 1998.26.31","1998.26.31","","","","","","University of Arizona","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","","Tucson (Ariz.)","United States||Arizona","","","","","","","","","","","","","UNIVERSITY/ OF. ARIZONA ./ ROBIE/ AWARD","","","SEAL","","","","88.0","","","","2024-03-27T11:24:11Z"
"http://numismatics.org/collection/1964.104.10","Badge, United States. 1964.104.10","1964.104.10","","","","","","","","","","","","Medals and Decorations","Badge","","","","Struck","","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","SECOND ANNUAL ARIZONA COIN-A-RAMA SCOTTSDALE JANUARY 25,26,27 1963","","","","","","","","","","","2024-02-14T11:33:13Z"
"http://numismatics.org/collection/1964.104.13","Wood Uncertain Object, United States. 1964.104.13","1964.104.13","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","","Wood","","","Phoenix (Ariz.)","United States||Arizona","","","","","","","","","","","","","PHOENIX COIN CLUB 1ST COIN-A-RAMA RAMADA INN FEB 16,17,18 1962 PHOENIX ARIZONA","","WOODEN NICKEL","","","","","39.0","","","","2024-02-14T11:33:13Z"
"http://numismatics.org/collection/1964.104.3","White Metal Uncertain Object, United States. 1964.104.3","1964.104.3","","","","","","Phoenix Coin Club","","","","","","Medals and Decorations","Uncertain","","","","Struck","White Metal","","","Phoenix (Ariz.)","United States||Arizona","","","","","","","","","","","","","SECOND ANNUAL ARIZONA COIN-A-RAMA SCOTTSDALE JANUARY 25,26,27, 1963","","SPONSORED BY THE PHOENIX COIN CLUB","mascot","","","","35.0","","","","2024-02-14T11:33:14Z"
"http://numismatics.org/collection/1964.104.5","Copper Uncertain Object, United States. 1964.104.5","1964.104.5","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","Struck","Copper","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","SCOTTSDALE ARIZONA THE MOST WESTERN TOWN","a cowboy","GOOD FOR ONE DOLLAR IN TRADE JANUARY 25,26,27 1963 AT ARIZONA COIN A RAMA","","","","","36.0","","","","2024-02-14T11:33:14Z"
"http://numismatics.org/collection/1964.104.6","White Metal Uncertain Object, United States. 1964.104.6","1964.104.6","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","Struck","White Metal","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","ARIZONA EXONUMIST SOCIETY FOUNDED FEB 28 1962","","FIRST ANNUAL CONVENTION SCOTTSDALE ARIZONA JANUARY 25,26,27 1963","","","","","35.0","","","","2024-02-14T11:33:14Z"
"http://numismatics.org/collection/1964.104.7","Uncertain Object, United States. 1964.104.7","1964.104.7","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","ARIZONA EXONUMIST SOCIETY FOUNDED FEB 28 1962","","FIRST ANNUAL CONVENTION SCOTTSDALE ARIZONA JANUARY 25,26,27 1963","","","","","35.0","","","","2024-02-14T11:33:15Z"
"http://numismatics.org/collection/1964.104.8","Badge, United States. 1964.104.8","1964.104.8","","","","","","","","","","","","Medals and Decorations","Badge","","","","Struck","","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","SECOND ANNUAL ARIZONA COIN-A-RAMA SCOTTSDALE JANUARY 25,26,27 1963","","","","","","","","","","","2024-02-14T11:33:15Z"
