"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30797","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1944.100.30797","1944.100.30797","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","bust radiate draped right","LETITIA AVG N","Laetitia standing left, holding wreath and anchor","","","2","17.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.rev.width175.jpg","2024-05-12T11:29:59Z"
"http://numismatics.org/collection/1944.100.30798","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1944.100.30798","1944.100.30798","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P [F AVG]","bust radiate draped right","[LAET]ITIA AVGG","Laetitia standing left, holding wreath and anchor","","","12","16.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.rev.width175.jpg","2024-05-12T11:30:00Z"
"http://numismatics.org/collection/1944.100.30799","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1944.100.30799","1944.100.30799","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F A[VG]","bust radiate draped right","LETITIA AVGG","Laetitia standing left, holding wreath and anchor","","","12","16.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.rev.width175.jpg","2024-05-12T11:30:01Z"
"http://numismatics.org/collection/1984.67.942","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.942","1984.67.942","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath and anchor","","","1","17.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.942.rev.width175.jpg","2024-05-16T03:44:31Z"
"http://numismatics.org/collection/1984.67.978","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.978","1984.67.978","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICV[S P F AVG]","Bust radiate cuirassed right","[LAET]ITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","21.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.978.rev.width175.jpg","2024-05-16T03:45:08Z"
"http://numismatics.org/collection/1984.67.979","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.979","1984.67.979","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.979.rev.width175.jpg","2024-05-16T03:45:09Z"
"http://numismatics.org/collection/1984.67.986","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.986","1984.67.986","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","21.0","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.986.rev.width175.jpg","2024-05-16T03:45:17Z"
"http://numismatics.org/collection/1984.67.995","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.995","1984.67.995","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] TETRICVS P F AVG","Bust radiate cuirassed right","LAETI[TIA] AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","16.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.995.rev.width175.jpg","2024-05-16T03:45:26Z"
"http://numismatics.org/collection/1984.67.3973","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.3973","1984.67.3973","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP T[ETRICVS P F AVG]","Bust, radiate, cuirassed, right","LA[E]TITIA AVGG","Laetitia, draped, standing right, holding wreath and anchor","","","12","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.rev.width175.jpg","2024-05-16T03:34:13Z"
"http://numismatics.org/collection/1984.67.443","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.443","1984.67.443","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IM]P TETRICVS P F AVG","Bust rad. dr. cuir. r.","LAETITIA AVGG","Salus stg. l. feeding snake rising from altar and holding rudder","","","12","17.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.443.rev.width175.jpg","2024-05-16T03:35:37Z"
"http://numismatics.org/collection/1984.67.523","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.523","1984.67.523","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRI[CVS P F] AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.523.rev.width175.jpg","2024-05-16T03:37:06Z"
"http://numismatics.org/collection/1984.67.524","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.524","1984.67.524","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETR[ICVS P] F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.524.rev.width175.jpg","2024-05-16T03:37:07Z"
"http://numismatics.org/collection/1984.67.526","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.526","1984.67.526","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F [AVG]","Bust radiate cuirassed right","[L]AETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","18.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.526.rev.width175.jpg","2024-05-16T03:37:09Z"
"http://numismatics.org/collection/1984.67.527","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.527","1984.67.527","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F AVG","Bust radiate cuirassed right","LAETI[TI]A AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","18.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.527.rev.width175.jpg","2024-05-16T03:37:10Z"
"http://numismatics.org/collection/1984.67.528","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.528","1984.67.528","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.528.rev.width175.jpg","2024-05-16T03:37:11Z"
"http://numismatics.org/collection/1984.67.529","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.529","1984.67.529","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","2","18.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.529.rev.width175.jpg","2024-05-16T03:37:12Z"
"http://numismatics.org/collection/1984.67.530","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.530","1984.67.530","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS [P F AV]G","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.530.rev.width175.jpg","2024-05-16T03:37:14Z"
"http://numismatics.org/collection/1984.67.531","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.531","1984.67.531","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAET[ITI]A AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","19.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.531.rev.width175.jpg","2024-05-16T03:37:14Z"
"http://numismatics.org/collection/1984.67.532","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.532","1984.67.532","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F A[VG]","Bust radiate cuirassed right","LAETIT[IA A]VGG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.532.rev.width175.jpg","2024-05-16T03:37:15Z"
"http://numismatics.org/collection/1984.67.533","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.533","1984.67.533","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F AVG","Bust radiate cuirassed right","[L]AETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.533.rev.width175.jpg","2024-05-16T03:37:16Z"
"http://numismatics.org/collection/1984.67.534","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.534","1984.67.534","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","16.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.534.rev.width175.jpg","2024-05-16T03:37:17Z"
"http://numismatics.org/collection/1984.67.536","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.536","1984.67.536","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","16.5","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.536.rev.width175.jpg","2024-05-16T03:37:19Z"
"http://numismatics.org/collection/1984.67.537","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.537","1984.67.537","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F AVG","Bust radiate cuirassed right","LAETIT[I]A AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","18.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.537.rev.width175.jpg","2024-05-16T03:37:20Z"
"http://numismatics.org/collection/1984.67.538","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.538","1984.67.538","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRIC[VS] P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","0.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.538.rev.width175.jpg","2024-05-16T03:37:21Z"
"http://numismatics.org/collection/1984.67.540","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.540","1984.67.540","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AV[G]","Bust radiate cuirassed right","LAE[TITIA A]VGG","Laetitia standing left holding wreath in right and anchor in left","","","1","15.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.540.rev.width175.jpg","2024-05-16T03:37:24Z"
