"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16314","Silver cistophorus, Nysa, 84 BC - 83 BC. 0000.999.16314","0000.999.16314","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow.","","","12","","12.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.16314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16314.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.4212","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 0000.999.4212","0000.999.4212","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2202||S 1198","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","12","","12.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.4212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4212.rev.width175.jpg","2022-08-30T02:05:13Z"
"http://numismatics.org/collection/1935.117.40","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1935.117.40","1935.117.40","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2201||S 1197","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","1","","11.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.40.rev.width175.jpg","2022-08-30T07:45:29Z"
"http://numismatics.org/collection/1944.100.37426","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1944.100.37426","1944.100.37426","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.rev.width175.jpg","2022-08-31T05:42:55Z"
"http://numismatics.org/collection/1944.100.37451","Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37451","1944.100.37451","","-128","-123","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 34.108b||IGCH 1459","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, griffin-crested helmet. In left, serpent coil Y. In right, serpent coil A","","","2","","12.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.rev.width175.jpg","2022-08-31T05:43:01Z"
"http://numismatics.org/collection/1944.100.37489","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37489","1944.100.37489","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 34||Pinder 109","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. IE and monogram","","","2","","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37489.rev.width175.jpg","2022-08-31T05:43:10Z"
"http://numismatics.org/collection/1944.100.37490","Silver cistophorus of C. SEPTVMIVS, Pergamum. 1944.100.37490","1944.100.37490","","","","","C. SEPTVMIVS","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 37 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C SEPTVMI T F PRO COS","two coiled serpents between bow-case and bow","","","12","","11.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37490.rev.width175.jpg","2022-08-31T05:43:11Z"
"http://numismatics.org/collection/1944.100.37491","Silver cistophorus of C. PVLCHER, Pergamum. 1944.100.37491","1944.100.37491","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 50 b","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVLCHER PRO COS","two coiled serpents between bow-case and bow","","","12","","12.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.37491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37491.rev.width175.jpg","2022-08-31T05:43:11Z"
"http://numismatics.org/collection/1944.100.37492","Silver cistophorus of C. PVLCHER, Pergamum. 1944.100.37492","1944.100.37492","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 51 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVCHER PRO COS","two coiled serpents between bow-case and bow","","","12","","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.37492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37492.rev.width175.jpg","2022-08-31T05:43:11Z"
"http://numismatics.org/collection/1944.100.37493","Silver cistophorus of Q. CAECILUS METELLUS PIUS SCIPIO, Pergamum. 1944.100.37493","1944.100.37493","","","","","Q. CAECILUS METELLUS PIUS SCIPIO","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 68 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q METELLVS PIVS SCIPIO IMPER","two coiled serpents between bow-case and bow","","","12","","11.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.37493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37493.rev.width175.jpg","2022-08-31T05:43:11Z"
