"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.25615","Bronze AE3 of Valentinian II, Thessalonica, 367–388. 1944.100.25615","1944.100.25615","http://numismatics.org/ocre/id/ric.9.thes.61A","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 61A","","","RIC IX Thessalonica 61A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - AVGGG","Emperor standing, on ship, holding phoenix on globe and standard. Victory at helm","","","10","17.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25615.rev.width175.jpg","2024-05-15T01:23:25Z"
"http://numismatics.org/collection/1944.100.25617","Bronze AE4 of Valentinian II, Thessalonica, 367–388. 1944.100.25617","1944.100.25617","http://numismatics.org/ocre/id/ric.9.thes.62A","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty","","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 62A","","","RIC IX Thessalonica 62A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F A[VG]","Bust pearl-diademed draped cuirassed right","GLORIA REI-PVBLICE","Campgate","","","5","13.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25617.rev.width175.jpg","2024-05-15T01:23:27Z"
"http://numismatics.org/collection/1944.100.25338","Gold Solidus of Valentinian II, Trier, 388–392. 1944.100.25338","1944.100.25338","http://numismatics.org/ocre/id/ric.9.tri.90B","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC IX Treveri 90B","","","RIC IX Treveri 90B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEO-DOSIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors nimbate seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","6","20.5","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25338.rev.width175.jpg","2024-05-15T01:17:55Z"
"http://numismatics.org/collection/1944.100.25339","Silver Siliqua of Valentinian II, Trier, 388–392. 1944.100.25339","1944.100.25339","http://numismatics.org/ocre/id/ric.9.tri.94B","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 94B","","","RIC IX Treveri 94B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma std left on cuirass, holding Victory on globe in right and reversed spear in left","","","6","18.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25339.rev.width175.jpg","2024-05-15T01:17:56Z"
"http://numismatics.org/collection/1944.100.25620","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 1944.100.25620","1944.100.25620","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65B","","","RIC IX Thessalonica 65B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","6","13.0","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.rev.width175.jpg","2024-05-15T01:23:30Z"
"http://numismatics.org/collection/1944.100.25341","Silver Siliqua of Valentinian II, Trier, 388–392. 1944.100.25341","1944.100.25341","http://numismatics.org/ocre/id/ric.9.tri.95A","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 95A","","","RIC IX Treveri 95A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma std left on cuirass, holding Victory on globe in right and reversed spear in left","","","6","17.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.rev.width175.jpg","2024-05-15T01:17:59Z"
"http://numismatics.org/collection/1944.100.25362","Silver Siliqua of Valentinian II, Lugdunum, 388–392. 1944.100.25362","1944.100.25362","http://numismatics.org/ocre/id/ric.9.lug.43A","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC IX Lugdunum 43A","","","RIC IX Lugdunum 43A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANV[S P F] AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","7","17.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.rev.width175.jpg","2024-05-15T01:18:21Z"
"http://numismatics.org/collection/1944.100.25363","Silver Siliqua of Valentinian II, Lugdunum, 388–392. 1944.100.25363","1944.100.25363","http://numismatics.org/ocre/id/ric.9.lug.43A","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC IX Lugdunum 43A","","","RIC IX Lugdunum 43A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","12","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.rev.width175.jpg","2024-05-15T01:18:22Z"
"http://numismatics.org/collection/1944.100.25366","Silver Siliqua of Valentinian II, Lugdunum, 388–392. 1944.100.25366","1944.100.25366","http://numismatics.org/ocre/id/ric.9.lug.44D","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","Siliqua||AE4","Roman","Coin","","","","Struck","Silver||Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 44D","","","RIC IX Lugdunum 44D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD[IV]S P F AVG","Bust pearl-diademed draped cuirassed right","VICTO[R]-IA AVGGG","Victory advancing left, holding wreath and palm","","","12","13.0","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.25366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25366.rev.width175.jpg","2024-05-15T01:18:25Z"
"http://numismatics.org/collection/1944.100.25367","Silver Siliqua of Valentinian II, Lugdunum, 388–392. 1944.100.25367","1944.100.25367","http://numismatics.org/ocre/id/ric.9.lug.44D","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","Siliqua||AE4","Roman","Coin","","","","Struck","Silver||Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 44D","","","RIC IX Lugdunum 44D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N AR]CADIVS P F AVG","Bust pearl-diademed draped cuirassed right","[VICTOR]-IA AVGGG","Victory advancing left, holding wreath and palm","","","6","21.5","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25367.rev.width175.jpg","2024-05-15T01:18:26Z"
"http://numismatics.org/collection/1944.100.25401","Bronze AE4 of Valentinian II, Arelate, 388–392. 1944.100.25401","1944.100.25401","http://numismatics.org/ocre/id/ric.9.ar.30A","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 30A","","","RIC IX Arelate 30A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","V[ICTORIA] AVGGG","Victory advancing left, holding wreath and palm","","","6","12.0","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.rev.width175.jpg","2024-05-15T01:19:04Z"
"http://numismatics.org/collection/1944.100.25403","Gold Solidus of Valentinian II, Mediolanum, 378–383. 1944.100.25403","1944.100.25403","http://numismatics.org/ocre/id/ric.9.med.5D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","Solidus","Roman","Coin","","","","Struck","Gold","","Mediolanum","","","Italy","RIC IX Mediolanum 5D","","","RIC IX Mediolanum 5D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors, nimbate, seated holding globe, Victory above","","","12","20.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25403.rev.width175.jpg","2024-05-15T01:19:06Z"
"http://numismatics.org/collection/1944.100.25405","Gold Solidus of Valentinian II, Mediolanum, 383–387. 1944.100.25405","1944.100.25405","http://numismatics.org/ocre/id/ric.9.med.8A","383","387","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","","Mediolanum","","","Italy","RIC IX Mediolanum 8A","","","RIC IX Mediolanum 8A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated holding globe, Victory above","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25405.rev.width175.jpg","2024-05-15T01:19:08Z"
"http://numismatics.org/collection/1944.100.25424","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1944.100.25424","1944.100.25424","http://numismatics.org/ocre/id/ric.9.aq.15A","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15A","","","RIC IX Aquileia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","17.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width175.jpg","2024-05-15T01:19:28Z"
"http://numismatics.org/collection/1944.100.25426","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1944.100.25426","1944.100.25426","http://numismatics.org/ocre/id/ric.9.aq.15B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15B","","","RIC IX Aquileia 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","18.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.rev.width175.jpg","2024-05-15T01:19:30Z"
