"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.108.6","Bronze Denarius of Maximus, 235–238. 1946.108.6","1946.108.6","","235","238","Maximus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLVE PIVS MAXIMVS CAES","Bare head r.","PIETAS AVG","Pot and other items","","","","","","","","2024-05-13T04:14:48Z"
"http://numismatics.org/collection/1946.35.1","Bronze Sestertius of Maximus, Rome, 236–238. 1946.35.1","1946.35.1","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximus||Maximinus Thrax","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","Cap Matifou","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","1","29.75","20.17","https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width175.jpg","2024-05-13T04:15:13Z"
"http://numismatics.org/collection/1951.61.13","Bronze Dupondius of Maximinus Thrax, Rome, 236–238. 1951.61.13","1951.61.13","http://numismatics.org/ocre/id/ric.4.mxs.14A","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 14A","","","RIC IV Maximus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","1","17.8","14.3","https://numismatics.org/collectionimages/19501999/1951/1951.61.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.13.rev.width175.jpg","2024-05-13T06:02:19Z"
"http://numismatics.org/collection/1952.142.20","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1952.142.20","1952.142.20","http://numismatics.org/ocre/id/ric.4.mxs.11","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 11","","","RIC IV Maximus 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PIETAS A[V]G/ S C","Priestly emblems: jug between lituus, knife and patera on left and to right, simpulum and sprinkler","","","12","30.0","16.674","https://numismatics.org/collectionimages/19501999/1952/1952.142.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.20.rev.width175.jpg","2024-05-13T06:13:29Z"
"http://numismatics.org/collection/1954.229.52","Lead Aureus of Maximus. 1954.229.52","1954.229.52","","","","Maximus","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVL VERVS MAXIMVS CAES","Bust dr. cuir. r. seen from behind","PIETAS AVG","Pontifical implements","","","","","","","","2024-05-16T07:59:18Z"
"http://numismatics.org/collection/1949.98.344","Bronze Sestertius of Maximus. 1949.98.344","1949.98.344","","","","Maximus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","[ ]MAXIMUS CAES","Head r.","Uncertain","Male figure adv. r. with r. arm raised and l. hand holding bow?","","","12","24.0","8.8","","","2024-05-13T05:39:57Z"
"http://numismatics.org/collection/0000.999.6904","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 0000.999.6904","0000.999.6904","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","1","31.0","22.136","https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width175.jpg","2024-05-11T12:58:48Z"
"http://numismatics.org/collection/0000.999.6908","Bronze As of Maximinus Thrax, Rome, 236–238. 0000.999.6908","0000.999.6908","http://numismatics.org/ocre/id/ric.4.mxs.14B","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 14B","","","RIC IV Maximus 14B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[MAX]IMVS CAES GERM","Bust, draped, right","[PR]INC[I]P[I IVVE]NTVT]IS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","24.2","8.022","https://numismatics.org/collectionimages/00001899/0000/0000.999.6908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6908.rev.width175.jpg","2024-05-11T12:58:51Z"
"http://numismatics.org/collection/1927.165.3","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1927.165.3","1927.165.3","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","12","29.5","17.84","https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width175.jpg","2024-05-11T11:16:44Z"
"http://numismatics.org/collection/1957.172.645","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1957.172.645","1957.172.645","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; two standards behind","","","12","32.0","18.612","https://numismatics.org/collectionimages/19501999/1957/1957.172.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.645.rev.width175.jpg","2024-05-16T09:42:30Z"
"http://numismatics.org/collection/1957.172.646","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1957.172.646","1957.172.646","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","P[R]INCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.8","19.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.646.rev.width175.jpg","2024-05-16T09:42:31Z"
