"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25784","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.25784","0000.999.25784","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1148||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","7.623","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/1911.105.617","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.617","1911.105.617","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.69=||JCD 1141||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.288","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.618","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.618","1911.105.618","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1142||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.144","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/0000.999.56139","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.56139","0000.999.56139","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1135||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","25.0","8.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.56139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56139.rev.width175.jpg","2022-08-30T02:54:09Z"
"http://numismatics.org/collection/1927.38.73","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1927.38.73","1927.38.73","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.67=||JCD 1147||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","7.596","https://numismatics.org/collectionimages/19001949/1927/1927.38.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.73.rev.width175.jpg","2022-08-30T06:37:59Z"
"http://numismatics.org/collection/1944.100.63682","Bronze unit of Vasudeva I/Vasudeva II, Kapisa, AD 190 - AD 230. 1944.100.63682","1944.100.63682","","190","230","Vasudeva I||Vasudeva II","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005.23=||JCD 1120||Mitchiner","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","23.0","8.323","https://numismatics.org/collectionimages/19001949/1944/1944.100.63682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63682.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63683","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63683","1944.100.63683","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1143||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.126","https://numismatics.org/collectionimages/19001949/1944/1944.100.63683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63683.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63684","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63684","1944.100.63684","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1130||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.851","https://numismatics.org/collectionimages/19001949/1944/1944.100.63684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63684.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63687","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63687","1944.100.63687","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1126||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","9.092","https://numismatics.org/collectionimages/19001949/1944/1944.100.63687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63687.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63688","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63688","1944.100.63688","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1129||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.864","https://numismatics.org/collectionimages/19001949/1944/1944.100.63688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63688.rev.width175.jpg","2022-08-31T08:35:09Z"
