"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.127.2","Nickel rupee of George VI, Mumbai (India), 1947. 1947.127.2","1947.127.2","","1947","1947","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Nickel","Mumbai (India)","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-01T03:05:26Z"
"http://numismatics.org/collection/1951.43.40","Cupronickel 50 centavo, Brazil, 1942. 1951.43.40","1951.43.40","","1942","1942","","","","","Brazil--Monetary Reform","","","50 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Brazil","","","","KM 557","","","","","","","","GETULIO VARGAS, BRASIL","Bust of Getulio Vargas facing left, star","Value, denomination, year","Star, line","","","6","21.0","4.99","","","2022-09-01T05:16:50Z"
"http://numismatics.org/collection/1950.122.155","Silver rupee of George VI, Mumbai (India), 1943. 1950.122.155","1950.122.155","","1943","1943","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:46Z"
"http://numismatics.org/collection/1961.152.2","Silver rupee of George VI, Lahur, 1944. 1961.152.2","1961.152.2","","1944","1944","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-01T07:46:49Z"
"http://numismatics.org/collection/1961.152.3","Silver rupee of George VI, Mumbai (India), 1945. 1961.152.3","1961.152.3","","1945","1945","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-01T07:46:49Z"
"http://numismatics.org/collection/1963.62.26","Silver rupee of George VI, Mumbai (India), 1944. 1963.62.26","1963.62.26","","1944","1944","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-01T08:13:36Z"
"http://numismatics.org/collection/1976.270.124","Silver rupee of George VI, Mumbai (India), 1944. 1976.270.124","1976.270.124","","1944","1944","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:44Z"
"http://numismatics.org/collection/1976.270.125","Silver rupee of George VI, Lahur, 1945. 1976.270.125","1976.270.125","","1945","1945","George VI","","","","India--British","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 557","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:44Z"
"http://numismatics.org/collection/1944.104.2","Cupronickel 50 centavo, Brazil, 1943. 1944.104.2","1944.104.2","","1943","1943","","","","","Brazil--Monetary Reform","","","50 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Brazil","","","","KM 557","","","","","","","","GETULIO VARGAS, BRASIL","Bust of Getulio Vargas facing left, star","Value, denomination, year","Star, line","","","6","21.0","5.07","","","2022-09-01T02:33:50Z"
"http://numismatics.org/collection/2003.33.1","Cupronickel 50 cent, Australia, 2001. 2003.33.1","2003.33.1","","2001","2001","","","","","Australia--Commonwealth","","","50 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 557","","Centennial Commemorative","","Elizabeth II","","","","ELIZABETH II AUSTRALIA 2001","Crowned hd. of queen r.; below truncation, small IRB","CENTENARY OF FEDERATION/ FIFTY CENTS/ 1901 2001","Arms of Victoria, with motto PEACE AND PROSPERITY on scroll at bottom; below, VICTORIA","","","12","31.6","15.5015","","","2022-09-21T01:45:20Z"
