"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.35","Silver Coin, Uncertain value, 49 BC - 48 BC 1893.5.35","1893.5.35","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","18.0","3.98","","","2022-08-30T03:49:00Z"
"http://numismatics.org/collection/1908.89.17","Silver Coin, Uncertain value, 49 BC - 48 BC. 1908.89.17","1908.89.17","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1925.141.1","Silver Coin, Uncertain value, 49 BC - 48 BC. 1925.141.1","1925.141.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1935.117.21","Silver Coin, Uncertain value, 49 BC - 48 BC 1935.117.21","1935.117.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width175.jpg","2022-08-30T07:43:04Z"
"http://numismatics.org/collection/1937.158.241","Silver Coin, Uncertain value, 49 BC - 48 BC. 1937.158.241","1937.158.241","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width175.jpg","2022-08-30T08:12:23Z"
"http://numismatics.org/collection/1941.131.270","Silver Coin, Uncertain value, 49 BC - 48 BC 1941.131.270","1941.131.270","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","10","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width175.jpg","2022-08-31T02:08:19Z"
"http://numismatics.org/collection/1957.172.105","Silver Coin, Uncertain value, 49 BC - 48 BC 1957.172.105","1957.172.105","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","12","","3.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width175.jpg","2022-09-01T07:04:11Z"
"http://numismatics.org/collection/1953.171.21","Silver Coin, Uncertain value, 49 BC - 48 BC 1953.171.21","1953.171.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","3.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width175.jpg","2022-09-01T05:41:45Z"
"http://numismatics.org/collection/1947.2.175","Silver Coin, Uncertain value, 49 BC - 48 BC 1947.2.175","1947.2.175","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","4","","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1947.2.176","Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.176","1947.2.176","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","2.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1947.2.177","Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.177","1947.2.177","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1974.26.48","Silver Coin, Uncertain value, 49 BC - 48 BC 1974.26.48","1974.26.48","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width175.jpg","2022-09-02T03:26:06Z"
"http://numismatics.org/collection/1944.100.3261","Silver Coin, Uncertain value, 49 BC - 48 BC 1944.100.3261","1944.100.3261","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width175.jpg","2022-08-31T04:57:09Z"
"http://numismatics.org/collection/1944.100.3262","Silver Coin, Uncertain value, 49 BC - 48 BC. 1944.100.3262","1944.100.3262","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","12","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width175.jpg","2022-08-31T04:57:13Z"
"http://numismatics.org/collection/1990.74.3","Silver Coin, Uncertain value, 49 BC - 48 BC. 1990.74.3","1990.74.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","4","18.0","4.29","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width175.jpg","2022-09-20T04:15:24Z"
"http://numismatics.org/collection/1985.140.1","Silver Coin, Uncertain value, 49 BC - 48 BC 1985.140.1","1985.140.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","18.0","3.76","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width175.jpg","2022-09-02T07:39:26Z"
"http://numismatics.org/collection/1985.140.2","Silver Coin, Uncertain value, 49 BC - 48 BC. 1985.140.2","1985.140.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","6","","3.67","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width175.jpg","2022-09-02T07:40:48Z"
"http://numismatics.org/collection/1985.140.3","Silver Coin, Uncertain value, 49 BC - 48 BC. 1985.140.3","1985.140.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","9","18.0","3.38","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width175.jpg","2022-09-02T07:40:56Z"
"http://numismatics.org/collection/1987.26.124","Silver Coin, Uncertain value, 49 BC - 48 BC 1987.26.124","1987.26.124","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","9","17.5","3.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width175.jpg","2022-09-20T03:46:08Z"
"http://numismatics.org/collection/1995.11.1650","Silver Coin, Uncertain value, 49 BC - 48 BC 1995.11.1650","1995.11.1650","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","17.0","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width175.jpg","2022-09-20T08:24:52Z"
"http://numismatics.org/collection/2004.14.71","Silver Coin, Uncertain value, 49 BC - 48 BC 2004.14.71","2004.14.71","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","BMC 27||RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.85","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg","2022-09-21T01:47:41Z"
"http://numismatics.org/collection/1922.40.2","Silver Denarius, Uncertain value, 49 BCE - 48 BCE 1922.40.2","1922.40.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.2.rev.width175.jpg","2024-02-28T02:10:07Z"
