"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16450","Paper 6 1/4 cent of Deer Creek Works, United States, 1837. 0000.999.16450","0000.999.16450","","1837","1837","","","Deer Creek Works","","","","","6 1/4 cent","North American","Paper Money","","","Manly and Orr, Printers, Philadephia","EN","Paper","","","","","United States","","","","C D.105","","","","","","","","THIS BILL WILL BE RECEIVED IN OUT OFFICE FOR SIX AND A QUARTER CENTS PAYABLE IN STORE GOODS, IRON, FLOUR, OR CURRENT BANK NOTE OF THE CITY OF BALTIMORE, WHEN PRESENTED IN SUMS AMOUNTING TO FIVE DOLLARS","indian std|bridge over river|female and eagle std. by piers","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16450.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.15937","Brass 6 1/4 cent of Westside Motor Transit Company, United States. 0000.999.15937","0000.999.15937","","","","","","Westside Motor Transit Company","","","","","6 1/4 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 180.A","","","","","","","","WESTSIDE MOTOR TRANSIT CO.","","GOOD OVER 7c FARE ZONE 6 1/4","legend","","","","19.0","","","","2022-08-29T08:28:48Z"
"http://numismatics.org/collection/0000.999.13369","Paper 6 1/4 cent of Fort Hawkins, United States, 1820. 0000.999.13369","0000.999.13369","","1820","1820","","","Fort Hawkins","","","","","6 1/4 cent","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WE PROMISE TO PAY BEARER AT OUR OFFICE FORT HAWKINS SIX AND A QUARTER.","","","","","","","","","","","2022-08-29T08:21:18Z"
"http://numismatics.org/collection/0000.999.13375","Paper 6 1/4 cent, United States, 1819. 0000.999.13375","0000.999.13375","","1819","1819","","","","","","","","6 1/4 cent","North American","Paper Money","","","W. Kneass","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","DUE THE BEARER SIX and QUARTER CENTS ON DEMAND IN CURRENT BANK BILLS","pig","","","","","","","","","","2022-08-29T08:21:20Z"
"http://numismatics.org/collection/0000.999.13805","Paper 6 1/4 cent of Baltimore Savings Institution, United States, 1840. 0000.999.13805","0000.999.13805","","1840","1840","","","Baltimore Savings Institution","","","","","6 1/4 cent","North American","Paper Money","","","Murphy","EN","Paper","","","","","United States","","","","Criswell B.199v||Hatie MD.7","","","","","","","","TREASURER OF THE BALTIMORE SAVINGS INSTITUTION, PAY THE BEARER SIX AND A ...","Washingotn|two figures suporting Maryland Arms|Spanish real coin|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13805.obv.width175.jpg","","2022-08-29T08:22:32Z"
"http://numismatics.org/collection/0000.999.17781","Paper 6 1/4 cent of Schuylkill Bank, United States, 1815. 0000.999.17781","0000.999.17781","","1815","1815","","","Schuylkill Bank","","","","","6 1/4 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER SIX and QUARTER CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","6 1/4 in L and R ends","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17796","Paper 6 1/4 cent of Southwalk Bank, United States, 1837. 0000.999.17796","0000.999.17796","","1837","1837","","","Southwalk Bank","","","","","6 1/4 cent","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THIS IS TO CERTIFY THAT THERE IS DUE TO THE BEARER FROM THE COMMISSIONERS AND INHABITANTS OF THE DISTRICT OF SOUTHWARK THE SUM OF SIX AND A QUARTER CENTS...","CENTS 6 1/4 CENTS in L and R ends|three cherubs flanking 6 1/4 in scroll","","","","","","","","","","2022-08-29T08:34:50Z"
"http://numismatics.org/collection/0000.999.17803","Paper 6 1/4 cent of Washington Lottery and Exchange Office, United States, 1814. 0000.999.17803","0000.999.17803","","1814","1814","","","Washington Lottery and Exchange Office","","","","","6 1/4 cent","North American","Paper Money","","","W. Kneass","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","SIXTEEN EXCHANGED FOR A CITY BANK NOTE AT THE WASHINGTON LOTTERY and EXCHANGE OFFICE","16 FOR A CITY BANKNOTE l. end|man counting with scales and two cheriubs holding cornucopiae","","","","","","","","","","2022-08-29T08:34:51Z"
"http://numismatics.org/collection/0000.999.17469","Paper 6 1/4 cent of Jacob Benner, United States, 1830 - 1839. 0000.999.17469","0000.999.17469","","1830","1839","","","Jacob Benner","","","","","6 1/4 cent","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","","","","","","","","","I JACOB BENNER, OF MARY ANN FARM, PROMISE TO PAY ___ OR BEARER SIX AND A QUARTER CENTS ON DEMAND ___","female std. by water|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17469.obv.width175.jpg","","2022-08-29T08:33:56Z"
"http://numismatics.org/collection/0000.999.17697","Paper 6 1/4 cent of Easton and Wilkesbarre Turnpike Company, United States, 1816. 0000.999.17697","0000.999.17697","","1816","1816","","","Easton and Wilkesbarre Turnpike Company","","","","","6 1/4 cent","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell PA.E.72","","","","","","","","THE PRESIDENT AND MANAGERS OF THE EASTON AND WILKESBARRE TURNPIKE COMPANY PROMISE TO PAY THE BEARER ON DEMAND AT THE OFFICE OF THEIR TREASURER IN BILLS...","SIX CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:33Z"
