"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.293","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.293","1984.146.293","http://numismatics.org/ocre/id/ric.6.lug.186b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186b","","","B 374||RIC VI Lugdunum 186b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","28.5","9.33","https://numismatics.org/collectionimages/19501999/1984/1984.146.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.293.rev.width175.jpg","2023-03-17T06:05:03Z"
"http://numismatics.org/collection/1984.146.303","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.303","1984.146.303","http://numismatics.org/ocre/id/ric.6.lug.186c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186c","","","B 382||RIC VI Lugdunum 186c","","","","","","IMP SEVERVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","9.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.303.rev.width175.jpg","2023-03-17T06:05:03Z"
"http://numismatics.org/collection/1984.146.290","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1984.146.290","1984.146.290","http://numismatics.org/ocre/id/ric.6.lug.182","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 182","","","B 371||RIC VI Lugdunum 182","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","8.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.290.rev.width175.jpg","2023-03-17T06:38:42Z"
"http://numismatics.org/collection/1984.146.289","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.289","1984.146.289","http://numismatics.org/ocre/id/ric.6.lug.187a","305","307","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187a","","","B 369||RIC VI Lugdunum 187a","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","7.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.289.rev.width175.jpg","2023-03-17T06:38:42Z"
"http://numismatics.org/collection/1984.146.300","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.300","1984.146.300","http://numismatics.org/ocre/id/ric.6.lug.194a","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 194a","","","B 379||RIC VI Lugdunum 194a","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.300.rev.width175.jpg","2023-03-17T06:38:44Z"
"http://numismatics.org/collection/1944.100.1156","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1944.100.1156","1944.100.1156","http://numismatics.org/ocre/id/ric.6.lug.187a","305","307","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187a","","","RIC VI Lugdunum 187a","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","19.0","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.1156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1156.rev.width175.jpg","2023-03-17T05:57:45Z"
"http://numismatics.org/collection/1984.146.286","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305 1984.146.286","1984.146.286","http://numismatics.org/ocre/id/ric.6.lug.175b","303","305","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 175b","","","B 357||RIC VI Lugdunum 175b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","11.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.286.rev.width175.jpg","2023-03-17T08:34:30Z"
"http://numismatics.org/collection/1984.146.288","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305 1984.146.288","1984.146.288","http://numismatics.org/ocre/id/ric.6.lug.178a","303","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 178a","","","B 360||RIC VI Lugdunum 178a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","10.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.288.rev.width175.jpg","2023-03-17T08:25:36Z"
"http://numismatics.org/collection/1944.100.1162","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1944.100.1162","1944.100.1162","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199b","","","RIC VI Lugdunum 199b","","","","","","MAXIMINVS NOB C","Bust laureate draped cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","10.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1162.rev.width175.jpg","2023-03-17T08:23:17Z"
"http://numismatics.org/collection/1984.146.296","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1984.146.296","1984.146.296","http://numismatics.org/ocre/id/ric.6.lug.187b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187b","","","B 375||RIC VI Lugdunum 187b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","27.0","9.67","https://numismatics.org/collectionimages/19501999/1984/1984.146.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.296.rev.width175.jpg","2023-03-17T08:58:19Z"
