"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.466","Copper Alloy Fals of al-Nasir Faraj, Halab, 802 H. 1949.163.466","1949.163.466","","1399","1400","al-Nasir Faraj||Mamluk Sultanate of Egypt","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.653","","","","","","","","","","","","","802","","23.0","4.323","https://numismatics.org/collectionimages/19001949/1949/1949.163.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.466.rev.width175.jpg","2024-02-27T09:56:05Z"
"http://numismatics.org/collection/1947.96.5","Silver Dirham of al-Nasir Faraj, Dimashq, 811 H. 1947.96.5","1947.96.5","","1408","1409","al-Nasir Faraj||Burji Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.643","","","","","","","","","","","","","811","","","2.63","","","2024-02-28T04:53:38Z"
"http://numismatics.org/collection/1921.54.68","Copper Alloy Fals of al-Nasir Faraj, Skandariyya, 807 H. 1921.54.68","1921.54.68","","1404","1405","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Skandariyya","","","Egypt","","","","B.646","","","","","","","","","","","","","807","","","2.959","","","2024-02-26T07:48:35Z"
"http://numismatics.org/collection/1954.27.4","Gold Dinar of al-Nasir Faraj, al-Qahira, 808 H. 1954.27.4","1954.27.4","","1405","1406","al-Nasir Faraj||Burji Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","B.620","","","","","","","","","","","","","808","","","6.213","https://numismatics.org/collectionimages/19501999/1954/1954.27.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.27.4.rev.width175.jpg","2024-02-28T10:29:31Z"
"http://numismatics.org/collection/1954.130.66","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.130.66","1954.130.66","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","B.","","","","","","","","","","","","","","","","","","","2024-02-27T07:32:26Z"
"http://numismatics.org/collection/1954.139.2","Copper Alloy Fals of al-Nasir Faraj, Halab, 802 H. 1954.139.2","1954.139.2","","1399","1400","al-Nasir Faraj||Mamluk Sultanate of Egypt","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.653","","","","","","","","","","","","","802","","","3.73","","","2024-02-28T06:22:33Z"
"http://numismatics.org/collection/1954.176.1026","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1026","1954.176.1026","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","5.13","","","2024-02-27T10:40:11Z"
"http://numismatics.org/collection/1954.176.1027","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1027","1954.176.1027","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.19","","","2024-02-28T04:59:07Z"
"http://numismatics.org/collection/1954.176.1028","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1028","1954.176.1028","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.34","","","2024-02-28T03:22:43Z"
"http://numismatics.org/collection/1954.176.1029","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1029","1954.176.1029","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","2.88","","","2024-02-27T06:23:11Z"
