"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.142.760","Bronze Coin of L. Lollius, Cyrenaica. 1970.142.760","1970.142.760","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, below chin gamma","L LOLLIVS","Stag r., between legs I gamma","","","12","29.0","11.66","https://numismatics.org/collectionimages/19501999/1970/1970.142.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.760.rev.width175.jpg","2023-01-11T05:17:48Z"
"http://numismatics.org/collection/1944.100.79344","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79344","1944.100.79344","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., E between legs","","","1","28.0","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.rev.width175.jpg","2023-01-11T05:16:29Z"
"http://numismatics.org/collection/1944.100.79348","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79348","1944.100.79348","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911","Cyrenaica","","","","","","","Head of Zeus r.","","Sella curulis","","","11","32.0","19.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.rev.width175.jpg","2023-01-11T05:16:54Z"
"http://numismatics.org/collection/1944.100.79349","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79349","1944.100.79349","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911||cf BMC.19","Cyrenaica","","","","","","","Head of Zeus r., before scepter","","Sella curulis, between legs B","","","7","33.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.rev.width175.jpg","2023-01-11T05:16:59Z"
"http://numismatics.org/collection/1944.100.79342","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79342","1944.100.79342","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 7||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., with bow and quiver at shoulder","L LOLLIVS","Stag r., below belly B","","","12","29.0","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.rev.width175.jpg","2023-01-11T05:17:06Z"
"http://numismatics.org/collection/1944.100.79343","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79343","1944.100.79343","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., between legs E","","","12","28.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.rev.width175.jpg","2023-01-11T05:17:20Z"
"http://numismatics.org/collection/1974.170.3","Bronze Coin of L. Lollius, Cyrenaica. 1974.170.3","1974.170.3","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911","Cyrenaica","","","","","","","Head of Zeus r., before scepter, behind B","","Sella curulis","","","6","40.0","21.26","https://numismatics.org/collectionimages/19501999/1974/1974.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.170.3.rev.width175.jpg","2023-01-11T05:14:30Z"
"http://numismatics.org/collection/1944.100.79341","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79341","1944.100.79341","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 908","Cyrenaica","","","","","","","Diademed head of Zeus r., before scepter and B","L LOLLIVS","Sella curulis, between legs gamma","","","12","31.0","22.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.rev.width175.jpg","2023-01-11T05:15:08Z"
"http://numismatics.org/collection/1944.100.79345","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79345","1944.100.79345","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder","L LOLLIVS","Stag r.","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.rev.width175.jpg","2023-01-11T05:15:37Z"
"http://numismatics.org/collection/1944.100.79350","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79350","1944.100.79350","","","","","L. Lollius","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC pl.42.6||RPC 913","Cyrenaica","","","","","","","Head of Libya r., behind A","","Caduceus with poppy and ear of corn, to l. A","","","12","20.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.rev.width175.jpg","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1944.100.79346","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79346","1944.100.79346","","","","","L. Lollius","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 17||RPC 910","Cyrenaica","","","","","","","Club, to l. B","","Laurel wreath around delta","","","12","28.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.79346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79346.rev.width175.jpg","2024-02-28T02:10:53Z"
"http://numismatics.org/collection/1944.100.79347","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79347","1944.100.79347","","","","","L. Lollius","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 17||RPC 910","Cyrenaica","","","","","","","Club","","Laurel wreath around delta","","","12","28.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.79347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79347.rev.width175.jpg","2024-02-28T02:11:08Z"
