"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.117","Bronze Coin, Perge. 1909.999.117","1909.999.117","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Artemis hd. l.","","sphinx r.","","","12","","3.91","","","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1909.999.118","Bronze Coin, Perge. 1909.999.118","1909.999.118","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Artemis hd. r.","","Artemis Pergaia stg.l. holding wreath and sceptre, stag stg. l.","","","2","","3.72","","","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1911.32.13","Silver stater, Aspendus. 1911.32.13","1911.32.13","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","2","","10.01","","","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1905.57.447","Silver Tetradrachm, Side, 205 BC - 188 BC. 1905.57.447","1905.57.447","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","28.0","15.78","","","2022-08-30T03:56:10Z"
"http://numismatics.org/collection/0000.999.59154","Silver stater, Side, 460 BC - 430 BC. 0000.999.59154","0000.999.59154","","-460","-430","","","","","Athena","stater","Greek","","","","","","Silver","Side","Coin","","","","","Atlan not (cf. 4)||BMC not||Kraay not||SNG Paris.not||SNG v.Aulock.not||cf SNG.Cop.368","Pamphylia","","","","","","","Pomegranate; below, dolphin l.","","(Within incuse square) Hd. of Athena wearing crested helmet r. (very coarse, crude features)","","","6","22.9","10.64","","","2022-08-30T03:00:48Z"
"http://numismatics.org/collection/0000.999.53721","Silver/Bronze Coin, Side. 0000.999.53721","0000.999.53721","","","","","","","","","","Greek","","","","","","Silver||Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","","","","","","","","5.46","","","2022-08-30T02:47:06Z"
"http://numismatics.org/collection/1920.95.1","Bronze Coin of Valerian, Attalia, AD 253 - AD 260. 1920.95.1","1920.95.1","","253","260","","Valerian","","","Artemis||Athena||Nemesis","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","Valerian I bust r.","","Artemis Nemesis and Athena stg.","","","6","39.0","31.6","","","2022-08-30T05:56:48Z"
"http://numismatics.org/collection/1923.150.106","Bronze Coin of Valerian, Perge, AD 253 - AD 260. 1923.150.106","1923.150.106","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Valerian bust rad. dr. cuir. r. seen from behind","","Female seated l. on throne holding child in r. and cornucopiae in l.","","","12","34.0","17.12","","","2022-08-30T06:20:56Z"
"http://numismatics.org/collection/1924.999.175","Bronze Coin of Antoninus Pius, Magydus, AD 138 - AD 161. 1924.999.175","1924.999.175","","138","161","","Antoninus Pius","","","Athena||Nike","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Antoninus Pius bust r.","","Athena stg. l. holding Nike and spear, shield at her side","","","7","","4.41","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1924.999.176","Bronze Coin of Julia Domna, Magydus, AD 193 - AD 217. 1924.999.176","1924.999.176","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Julia Domna bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","7","","9.11","","","2022-08-30T06:27:52Z"
