"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77048","Lead Seal of Michael, bishop, Mananalis. 1944.100.77048","1944.100.77048","","","","","","","","","","Byzantine","","","Michael, bishop","","","Lead","Mananalis","Seal","","","","","L 5.1.668","Armenia","","","","","","+THKE ROHTHEI TWCWD, LW","Inscription in four lines","MIXAHL TWMANA NALEW,","Inscription in three lines","","","12","24.0","9.21","","","2022-09-01T01:38:10Z"
"http://numismatics.org/collection/1944.100.62296","Bronze Coin of Arsames of Sophene/Arsames of Sophene, Armenia. 1944.100.62296","1944.100.62296","","","","","Arsames of Sophene","","","Heracles","","Greek","Orontid Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Sophene","","Arsames bust r.","","Herakles stg. facing","","","","","4.93","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.62297","Bronze Coin of Abdissares of Sophene, Armenia. 1944.100.62297","1944.100.62297","","","","","Abdissares of Sophene","","","Ares","","Greek","Orontid Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Sophene","","Abdissares bust r.","","eagle stg. r.","","","","","6.73","","","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.62298","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62298","1944.100.62298","","","","","Tigranes I of Armenia","","","Tyche","","Greek","Artaxiad Dynasty","","","","","Silver","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","3.84","","","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.62299","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62299","1944.100.62299","","","","","Tigranes I of Armenia","","","Tyche","","Greek","Artaxiad Dynasty","","","","","Silver","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.128","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.rev.width175.jpg","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.62300","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62300","1944.100.62300","","","","","Tigranes I of Armenia","","","Tyche","","Greek","Artaxiad Dynasty","","","","","Silver","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.01","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62301","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62301","1944.100.62301","","","","","Tigranes I of Armenia","","","Tyche","","Greek","Artaxiad Dynasty","","","","","Silver","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.13","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62302","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62302","1944.100.62302","","","","","Tigranes I of Armenia","","","Tyche","","Greek","Artaxiad Dynasty","","","","","Silver","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.243","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62303","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62303","1944.100.62303","","","","","Tigranes I of Armenia","","","Heracles","","Greek","Artaxiad Dynasty","","","","","Bronze","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","Heracles stg. r.","","","","","4.55","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62304","Silver Coin of Tigranes II of Armenia, Armenia. 1944.100.62304","1944.100.62304","","","","","Tigranes II of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Silver","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust r.","","King advancing l.","","","","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.rev.width175.jpg","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62305","Bronze Coin of Tigranes II of Armenia, Armenia. 1944.100.62305","1944.100.62305","","","","","Tigranes II of Armenia","","","Nike","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust l.","","Nike advancing r.","","","","","4.023","","","2022-08-31T08:30:17Z"
"http://numismatics.org/collection/1953.171.1387","Bronze Coin of Abdissares of Sophene, Armenia. 1953.171.1387","1953.171.1387","","","","","Abdissares of Sophene","","","Ares","","Greek","Orontid Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Sophene","","Abdissares bust r.","","eagle stg. r.","","","","","2.187","","","2022-09-01T05:39:52Z"
"http://numismatics.org/collection/1975.214.1","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1975.214.1","1975.214.1","","","","","Tigranes I of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","cornucopiae","","","","","3.08","","","2022-09-02T03:46:55Z"
"http://numismatics.org/collection/1975.214.2","Bronze Coin of Tigranes IV of Armenia, Armenia. 1975.214.2","1975.214.2","","","","","Tigranes IV of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes IV bust r.","","elephant l.","","","","","2.47","","","2022-09-02T03:46:55Z"
"http://numismatics.org/collection/1975.214.3","Bronze Coin of Tigranes III of Armenia, Armenia. 1975.214.3","1975.214.3","","","","","Tigranes III of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes III bust r.","","elephant l.","","","","","4.29","","","2022-09-02T03:46:56Z"
"http://numismatics.org/collection/2001.1.353","Lead tetradrachm of Peter Rosa, Armenia. 2001.1.353","2001.1.353","","","","Rosa, Peter","Peter Rosa","","","Tyche","tetradrachm","Greek","Artaxiad Dynasty","","","","","Lead","","Replica","","","","Tigranes II of Armenia","Sayles 181","Armenia","","","","","Kingdom of Armenia","","Tigranes II r. wearing Armenian tiara","","Tyche of Antioch r.","","","","","14.76","","","2022-09-21T01:36:10Z"
