"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3242","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3242","1944.100.3242","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.rev.width175.jpg","2024-05-12T11:57:22Z"
"http://numismatics.org/collection/1944.100.3243","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3243","1944.100.3243","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.rev.width175.jpg","2024-05-12T11:57:33Z"
"http://numismatics.org/collection/1944.100.3244","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3244","1944.100.3244","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","7","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.rev.width175.jpg","2024-05-12T11:57:44Z"
"http://numismatics.org/collection/1944.100.3245","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3245","1944.100.3245","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","5","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.rev.width175.jpg","2024-05-12T11:57:55Z"
"http://numismatics.org/collection/1946.108.19","Gold Denarius of Roman Republic, Uncertain value. 1946.108.19","1946.108.19","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Gold||Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","20.0","7.41","https://numismatics.org/collectionimages/19001949/1946/1946.108.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.108.19.rev.width175.jpg","2024-05-13T04:14:46Z"
"http://numismatics.org/collection/1947.2.162","Silver Denarius of Roman Republic, Rome, 54 BCE. 1947.2.162","1947.2.162","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.162.rev.width175.jpg","2024-05-13T04:22:14Z"
"http://numismatics.org/collection/1944.100.4554","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4554","1944.100.4554","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3||RRC 508/3||S.1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVT.IMP/ L.PLAET.CEST","Bearded head of Brutus to r.","EID.MAR","Pileus and two daggers.","","","1","19.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4554.rev.width175.jpg","2024-05-13T03:18:09Z"
"http://numismatics.org/collection/1896.7.93","Silver Denarius of Roman Republic, Rome, 54 BCE. 1896.7.93","1896.7.93","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.93.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.93.rev.width175.jpg","2024-05-15T11:41:02Z"
"http://numismatics.org/collection/1954.58.8","Bronze Denarius of Roman Republic, Uncertain value. 1954.58.8","1954.58.8","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT IMP|L.PLAET CEST","Head of Brutus r.","EID·MAR","Pileus between two daggers. Border of dots.","","","","18.0","1.56","","","2024-05-16T08:05:38Z"
"http://numismatics.org/collection/1957.172.102","Silver Denarius of Roman Republic, Rome, 54 BCE. 1957.172.102","1957.172.102","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.102.rev.width175.jpg","2024-05-16T09:22:23Z"
