"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23334","Silver 2 batzen, Colmar city, 1612 - 1700. 0000.999.23334","0000.999.23334","","1669","1669","","","","","City","","","2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","double headed eagle crowned","","shield","","","6","27.0","2.75","","","2022-08-29T08:52:04Z"
"http://numismatics.org/collection/1918.78.3","Silver batzen, Constance, 1500 - 1700. 1918.78.3","1918.78.3","","1500","1700","","","","","City","","","batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","eagle","","shield","","","6","26.0","3.31","","","2022-08-30T05:42:30Z"
"http://numismatics.org/collection/1918.78.4","Silver batzen, Constance, 1500 - 1700. 1918.78.4","1918.78.4","","1500","1700","","","","","City","","","batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","eagle","","shield","","","5","26.0","3.18","","","2022-08-30T05:42:31Z"
"http://numismatics.org/collection/1918.166.3","Silver 1/2 batzen, Constance, 1500 - 1700. 1918.166.3","1918.166.3","","1500","1700","","","","","City","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","half length figure facing","","shield","","","2","","1.66","","","2022-08-30T05:41:22Z"
"http://numismatics.org/collection/1917.33.116","Silver batzen, Constance, 1500 - 1700. 1917.33.116","1917.33.116","","1500","1700","","","","","City","","","batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1614","","","","","","","","","eagle","","shield","","","9","26.0","3.23","","","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1916.192.297","Copper alloy kreuzer, Constance, 1500 - 1700. 1916.192.297","1916.192.297","","1500","1700","","","","","City","","","kreuzer","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","","","","eagle with shield on breast","","shield within rays","","","12","","0.58","","","2022-08-30T04:35:31Z"
"http://numismatics.org/collection/1934.999.700","Silver kreuzer, Constance, 1500 - 1700. 1934.999.700","1934.999.700","","1500","1700","","","","","City","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","eagle with shield on breast","","shield within rays","","","12","","1.02","","","2022-08-30T07:39:55Z"
"http://numismatics.org/collection/1934.999.701","Copper alloy kreuzer, Constance, 1500 - 1700. 1934.999.701","1934.999.701","","1500","1700","","","","","City","","","kreuzer","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","","","","double headed eagle with shield on breast","","shield within rays","","","12","","0.43","","","2022-08-30T07:39:55Z"
"http://numismatics.org/collection/1931.999.232","Silver 2 batzen, Colmar city, 1612 - 1700. 1931.999.232","1931.999.232","","1669","1669","","","","","City","","","2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","double headed eagle crowned","","shield","","","6","27.0","2.52","","","2022-08-30T07:08:03Z"
"http://numismatics.org/collection/1931.999.234","Copper alloy 15 kreuzer of Charles VI, Constance, 1715. 1931.999.234","1931.999.234","","1715","1715","Charles VI","","","","City","","","15 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","","","","double headed eagle","","figures of Saint Conrad and Saint Pelagius","","","12","29.0","3.98","","","2022-08-30T07:08:04Z"
"http://numismatics.org/collection/1932.999.236","Silver doppelvierer, Colmar city, 1612 - 1700. 1932.999.236","1932.999.236","","1612","1700","","","","","City","","","doppelvierer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","eagle, shield below","","long cross","","","2","","1.33","","","2022-08-30T07:13:34Z"
"http://numismatics.org/collection/1938.127.154","Silver 2 batzen, Colmar city, 1612 - 1700. 1938.127.154","1938.127.154","","1669","1669","","","","","City","","","2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","double headed eagle crowned","","shield","","","6","27.0","2.48","","","2022-08-31T01:22:28Z"
"http://numismatics.org/collection/1960.111.147","Silver thaler, Constance, 1500 - 1700. 1960.111.147","1960.111.147","","1541","1541","","","","","City","","","thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Sch 6863","","","","","","","","","male in armor stg. l., holding shield and sword","","eagle stg.l. on gl.cr. with sword and sceptre","","","7","41.0","28.49","","","2022-09-01T07:36:43Z"
