"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.24002","Bronze Coin of Commodus, Claudiopolis Ninica/Claudiopolis Ninica, AD 180 - AD 192. 0000.999.24002","0000.999.24002","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Commodus bust r.","","Zeus enthroned l., holding phiale and sceptre","","","12","28.0","4.128","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.rev.width175.jpg","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/0000.999.24003","Bronze Coin of Maximinus Thrax, Claudiopolis Ninica/Claudiopolis Ninica, AD 235 - AD 238. 0000.999.24003","0000.999.24003","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","Ziegler 354/57","","","","","","","","","Laureate and draped bust of Maximus to r.","","She-wolf suckling twins under tree","","","6","30.0","9.165","","","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/1944.100.54145","Bronze Coin, Claudiopolis Ninica/Claudiopolis Ninica. 1944.100.54145","1944.100.54145","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","male hd. r.","","two oxen plowing l., one above the other","","","6","","6.118","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54146","Bronze Coin of Marcus Aurelius, Claudiopolis Ninica/Claudiopolis Ninica, AD 161 - AD 180. 1944.100.54146","1944.100.54146","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Marcus Aurelius hd. r.","","eagle stg. facing between two standards","","","12","25.0","6.152","https://numismatics.org/collectionimages/19001949/1944/1944.100.54146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54146.rev.width175.jpg","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54147","Bronze Coin of Marcus Aurelius, Claudiopolis Ninica/Claudiopolis Ninica, AD 161 - AD 180. 1944.100.54147","1944.100.54147","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Marcus Aurelius hd. r.","","two oxen r.","","","6","","3.246","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54148","Bronze Coin of Macrinus, Claudiopolis Ninica/Claudiopolis Ninica, AD 217 - AD 218. 1944.100.54148","1944.100.54148","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Macrinus bust r.","","male hd. bearded r.","","","6","35.0","18.102","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54149","Bronze Coin of Severus Alexander, Claudiopolis Ninica/Claudiopolis Ninica, AD 222 - AD 235. 1944.100.54149","1944.100.54149","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Severus Alexander bust r.","","Colonist ploughing behind two oxen, vexillum behind","","","12","29.0","13.07","","","2022-08-31T07:33:11Z"
"http://numismatics.org/collection/1944.100.54150","Bronze Coin of Maximinus Thrax, Claudiopolis Ninica/Claudiopolis Ninica, AD 235 - AD 238. 1944.100.54150","1944.100.54150","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Colonist ploughing behind two oxen, vexillum behind","","","12","28.0","10.449","","","2022-08-31T07:33:11Z"
"http://numismatics.org/collection/1944.100.54151","Bronze Coin of Maximinus Thrax, Claudiopolis Ninica/Claudiopolis Ninica, AD 235 - AD 238. 1944.100.54151","1944.100.54151","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Maximus bust r.","","","6","33.0","17.069","","","2022-08-31T07:33:11Z"
"http://numismatics.org/collection/1953.171.1344","Bronze Coin of Maximinus Thrax, Claudiopolis Ninica/Claudiopolis Ninica, AD 235 - AD 238. 1953.171.1344","1953.171.1344","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Colonist ploughing behind two oxen, vexillum behind","","","12","30.0","10.1","","","2022-09-01T05:39:42Z"
