"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.1071","Silver 50 sol, Mauritius, 1822. 1911.105.1071","1911.105.1071","","1822","1822","","","","","","","","50 sol","Modern","Coin","","","","","Silver","","","","","Mauritius","","","","KM Mauritius.2","","","","","","","","","","","","","","","23.0","6.601","","","2022-08-30T04:11:34Z"
"http://numismatics.org/collection/1893.14.261","Silver 50 sol, Munster, 1660. 1893.14.261","1893.14.261","","1660","1660","","","","","","","","50 sol","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mailliet 87.3","","","","","","","","","","","","","","","33.0","28.769","","","2022-08-30T03:46:38Z"
"http://numismatics.org/collection/1929.999.410","Silver 50 sol, Low Countries, 1581. 1929.999.410","1929.999.410","","1581","1581","","","","","","","","50 sol","Modern","Coin","","","","","Silver","Tournai","","","","Low Countries","","","","Mailliet CXII.8","","","","","","","","","","","","","","","","14.495","","","2022-08-30T06:54:20Z"
"http://numismatics.org/collection/1957.166.4","Gold 50 sol, Lima (Peru), 1957. 1957.166.4","1957.166.4","","1957","1957","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:03:52Z"
"http://numismatics.org/collection/1957.111.4","Gold 50 sol, Lima (Peru), 1956. 1957.111.4","1957.111.4","","1956","1956","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:01:46Z"
"http://numismatics.org/collection/1955.172.2","Gold 50 sol, Lima (Peru), 1955. 1955.172.2","1955.172.2","","1955","1955","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.4","","","2022-09-01T06:10:07Z"
"http://numismatics.org/collection/1953.11.3","Gold 50 sol, Lima (Peru), 1951. 1953.11.3","1953.11.3","","1951","1951","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.4","","","2022-09-01T05:36:20Z"
"http://numismatics.org/collection/1953.11.4","Gold 50 sol, Lima (Peru), 1952. 1953.11.4","1953.11.4","","1952","1952","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.39","","","2022-09-01T05:36:20Z"
"http://numismatics.org/collection/1947.2.631","Silver 50 sol, Munster, 1660. 1947.2.631","1947.2.631","","1660","1660","","","","","","","","50 sol","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mailliet 336,2","","","","","","","","","","","","","","","32.0","28.598","","","2022-09-01T03:11:14Z"
"http://numismatics.org/collection/1967.113.854","Gold 50 sol, Lima (Peru), 1930. 1967.113.854","1967.113.854","","1930","1930","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.77||KM 219","","","","","","","","REPUBLICA DEL PERU 1930","head l.","CINCUENTA SOLES ORO|GRAMOS 33.436 FINO 0.900","Incan totem design","","","6","34.0","33.44","","","2022-09-01T08:49:37Z"
"http://numismatics.org/collection/1967.113.855","Gold 50 sol, Lima (Peru), 1931. 1967.113.855","1967.113.855","","1931","1931","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.77||KM 219","","","","","","","","REPUBLICA DEL PERU","head l.","CINCUENTA SOLES ORO|GRAMOS 33.436 FINO 0.900","Incan totem design","","","6","34.0","33.43","","","2022-09-01T08:49:38Z"
"http://numismatics.org/collection/1960.141.4","Gold 50 sol, Lima (Peru), 1960. 1960.141.4","1960.141.4","","1960","1960","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:38:13Z"
"http://numismatics.org/collection/1961.126.4","Gold 50 sol, Lima (Peru), 1961. 1961.126.4","1961.126.4","","1961","1961","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:46:11Z"
"http://numismatics.org/collection/1959.229.4","Gold 50 sol, Lima (Peru), 1959. 1959.229.4","1959.229.4","","1959","1959","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:33:56Z"
"http://numismatics.org/collection/1962.104.4","Gold 50 sol, Lima (Peru), 1962. 1962.104.4","1962.104.4","","1962","1962","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79||KM 230","","","","","","","","PESO: CRS.23.40355-REPUBLICA PERUANA-NUEVE DECIMOS FINO LIMA","National arms in wreath","CINCUENTA SOLES ORO GRS.21.0632 DE ORO FINO","Libertad sitting r.","","","6","30.0","23.37","","","2022-09-01T07:54:30Z"
"http://numismatics.org/collection/1969.28.44","Cupronickel 50 sol, Lima (Peru), 1958. 1969.28.44","1969.28.44","","1958","1958","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Pt","","","","","Cupronickel","Lima (Peru)","","","","Peru","","","","Friedberg Peru.79(pattern)||KM Peru.Pn31","","","","","","","","REPUBLICA PERUANA - NUEVEDECIMOSFINO PESO GRS 23.40355 LIMA","wreath above shield, all within wreath","CINCUENTA SOLES ORO GRS.210632 DE ORO FINO 1958","Liberty seated right, with shield and pole","","","","30.0","7.931","","","2022-09-02T01:05:14Z"
"http://numismatics.org/collection/1972.110.10","Silver 50 sol, Lima (Peru), 1971. 1972.110.10","1972.110.10","","1971","1971","","","","","Peru--Republic","","","50 sol","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","KM 256","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU 8 DECIMOS FINO","National arms in wreath","SESQUICENTENARIO DE LA INDEPENDENCIA DEL PERU 1821-1971|TUPAC AMARU|CINCUENTA SOLES DE ORO","bust 3/4 r/","","","6","37.0","21.98","","","2022-09-02T01:58:19Z"
"http://numismatics.org/collection/2004.9.7385","Silver 50 sol, Peru, 1971. 2004.9.7385","2004.9.7385","","1971","1971","","","","","","","","50 sol","Latin American","Coin","","","","Struck","Silver","","","","","Peru","","","","Peru KM # 256","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU 8 DECIMOS FINO","Coat of arms within a wreath","SESQUICENTENARIO DE LA INDEPENDENCIA DEL PERU / 1821 - 1971","Within circle, bust facing 3/4 right, ""TUPAC AMARU"" above, ""CINCUENIA SOLES DE ORO"" below, "" 50 "" in left field","","","6","","","","","2022-09-21T02:25:16Z"
"http://numismatics.org/collection/2004.9.7386","50 sol, Peru, 1980. 2004.9.7386","2004.9.7386","","1980","1980","","","","","","","","50 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 273","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date",""" 50 "" / "" SOLES DE ORO "" / monogram mint mark","none","Coat of arms within a wreath","","","6","","","","","2022-09-21T02:25:16Z"
"http://numismatics.org/collection/2004.9.7387","50 sol, Peru, 1981. 2004.9.7387","2004.9.7387","","1981","1981","","","","","","","","50 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 273","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date",""" 50 "" / "" SOLES DE ORO "" / monogram mint mark","none","Coat of arms within a wreath","","","6","","","","","2022-09-21T02:25:16Z"
"http://numismatics.org/collection/2004.9.7388","50 sol, Peru, 1983. 2004.9.7388","2004.9.7388","","1983","1983","","","","","","","","50 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 273","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date",""" 50 "" / "" SOLES DE ORO "" / monogram mint mark","none","Coat of arms within a wreath","","","6","","","","","2022-09-21T02:25:16Z"
"http://numismatics.org/collection/2004.9.7389","Bronze 50 sol, Peru, 1984. 2004.9.7389","2004.9.7389","","1984","1984","","","","","","","","50 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 297","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date",""" 50 "" / monogram mint mark / "" SOLES DE ORO ""","gran almirante miguel grau / 1834 - 1984","Bust facing 3/4 right","","","6","","","","","2022-09-21T02:25:16Z"
"http://numismatics.org/collection/1992.117.4897","Paper 50 sol of Domaines Nationaux, France (Paris (France)). 1992.117.4897","1992.117.4897","","","","","","Domaines Nationaux","","France--First Republic--Convention","","","50 sol","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.A72b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:32Z"
"http://numismatics.org/collection/1992.117.4898","Paper 50 sol of Domaines Nationaux, France (Paris (France)). 1992.117.4898","1992.117.4898","","","","","","Domaines Nationaux","","France--First Republic--Convention","","","50 sol","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.A72b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:32Z"
"http://numismatics.org/collection/1992.117.9107","Paper 50 sol, Lima (Peru), 1879. 1992.117.9107","1992.117.9107","","1879","1879","","","","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 8","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:32Z"
"http://numismatics.org/collection/1992.117.9114","Paper 50 sol, Lima (Peru), 1881. 1992.117.9114","1992.117.9114","","1881","1881","","","","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 18","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:33Z"
"http://numismatics.org/collection/1992.117.9141","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1944. 1992.117.9141","1992.117.9141","","1944","1944","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 68A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9142","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1945. 1992.117.9142","1992.117.9142","","1945","1945","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 68A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9154","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1951. 1992.117.9154","1992.117.9154","","1951","1951","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9155","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1954. 1992.117.9155","1992.117.9155","","1954","1954","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9166","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1957. 1992.117.9166","1992.117.9166","","1957","1957","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 78","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9167","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1959. 1992.117.9167","1992.117.9167","","1959","1959","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 78","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9179","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9179","1992.117.9179","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9180","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1963. 1992.117.9180","1992.117.9180","","1963","1963","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9181","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9181","1992.117.9181","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9182","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9182","1992.117.9182","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9197","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9197","1992.117.9197","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 101c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9198","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9198","1992.117.9198","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 101c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9205","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9205","1992.117.9205","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 107","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9210","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1977. 1992.117.9210","1992.117.9210","","1977","1977","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 113","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1980.109.781","Gold 50 sol, Lima (Peru), 1931. 1980.109.781","1980.109.781","","1931","1931","","","","","Peru--Independent--Decimal","","","50 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.77||KM 219","","","","","","","","REPUBLICA DEL PERU","head l.","CINCUENTA SOLES ORO|GRAMOS 33.436 FINO 0.900","Incan totem design","","","6","34.0","33.41","","","2022-09-02T05:11:20Z"
