"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30388","Silver 4 sol of Bolívar, Simón, 1783-1830, Potosí (Bolivia), 1830. 0000.999.30388","0000.999.30388","","1830","1830","Bolívar, Simón, 1783-1830","","","","","","","4 sol","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","llamas lying opp.,tree in ctr.","","","","","","33.0","","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/1947.47.374","Silver 8 sol of Bolívar, Simón, 1783-1830, Potosí (Bolivia), 1834. 1947.47.374","1947.47.374","","1834","1834","Bolívar, Simón, 1783-1830","","","","","","","8 sol","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lyling llamas opp., with tree in ctr","","bust of Bolivar r.","","","","38.0","26.889","https://numismatics.org/collectionimages/19001949/1947/1947.47.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.374.rev.width175.jpg","2022-09-01T03:13:18Z"
"http://numismatics.org/collection/1976.180.3","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1976. 1976.180.3","1976.180.3","","1976","1976","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.31","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","Simon Bolivar 1783-1830 ...1976","head R.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1975.243.3","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1975. 1975.243.3","1975.243.3","","1975","1975","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.31","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","Simon Bolivar 1783-1830 ...1975","head R.","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1972.215.16","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1971. 1972.215.16","1972.215.16","","1971","1971","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.29","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","150 ANIVERSARIO DE LA INDEPENDENCIA--CENTRO AMERICANA","head R.; 1971","","","","60.7","","","","2022-09-02T02:04:37Z"
"http://numismatics.org/collection/1990.58.2","S 25 centimo of Bolívar, Simón, 1783-1830, Venezuela, 1989. 1990.58.2","1990.58.2","","1989","1989","Bolívar, Simón, 1783-1830","","","","Venezuela","","","25 centimo","Latin American","Coin","","","","","S","","","","","Venezuela","","","","","","","","","","","","BOLIVAR LIBERTADOR","Head of Bolivar in profile facing left","REPUBLICA DE VENEZUELA | 25 CENTIMOS | 1989","The arms of Venezuela","","","","17.0","","","","2022-09-20T04:14:33Z"
"http://numismatics.org/collection/1990.58.4","S 1 bolivar of Bolívar, Simón, 1783-1830, Venezuela, 1989. 1990.58.4","1990.58.4","","1989","1989","Bolívar, Simón, 1783-1830","","","","Venezuela","","","1 bolivar","Latin American","Coin","","","","","S","","","","","Venezuela","","","","","","","","","","","","BOLIVAR LIBERTADOR","Head of Bolivar in profile facing left","REPUBLICA DE VENEZUELA | 1989 | 1 BOLIVAR","The arms of Venezuela","","","","23.0","","","","2022-09-20T04:14:34Z"
"http://numismatics.org/collection/1990.58.5","S 2 bolivar of Bolívar, Simón, 1783-1830, Venezuela, 1989. 1990.58.5","1990.58.5","","1989","1989","Bolívar, Simón, 1783-1830","","","","Venezuela","","","2 bolivar","Latin American","Coin","","","","","S","","","","","Venezuela","","","","","","","","","","","","BOLIVAR LIBERTADOR","Head of Simon Bolivar in profile facing left","REPUBLICA DE VENEZUELA | DOS BOLIVARES | 1989 | 3 DE ABRIL DE 1810 | INDEPENDENCIA | 20 DE FEBRERO DE 1833 | FEDERACION","The arms of Venezuela","","","","27.0","","","","2022-09-20T04:14:34Z"
"http://numismatics.org/collection/1990.58.6","S 5 bolivar of Bolívar, Simón, 1783-1830, Venezuela, 1989. 1990.58.6","1990.58.6","","1989","1989","Bolívar, Simón, 1783-1830","","","","Venezuela","","","5 bolivar","Latin American","Coin","","","","","S","","","","","Venezuela","","","","","","","","","","","","BOLIVAR LIBERTADOR","Head of Simon Bolivar in profile facing left","REPUBLICA DE VENEZUELA | 1989 | 5 BOLIVARES | 19 DE ABRIL DE 1810 | INDEPENDENCIA | 20 DE FEBRERO DE 1859 | FEDERACION | REPUBLICA DE VENEZUELA","The arms of Venezuela","","","","31.0","","","","2022-09-20T04:14:34Z"
"http://numismatics.org/collection/1992.117.739","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.739","1992.117.739","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:36Z"
