"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75130","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75130","1944.100.75130","http://numismatics.org/sco/id/sc.1.1041.2","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 1041.2","","","SCO 738||Seleucid Coins (part 1) 1041.2||WSM 1045","","","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.rev.width175.jpg","2022-09-01T01:20:08Z"
"http://numismatics.org/collection/1944.100.81184","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81184","1944.100.81184","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Alexandreia Troas","","","","Troas","","","","T 151","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","31.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.rev.width175.jpg","2022-09-01T02:05:00Z"
"http://numismatics.org/collection/1944.100.81210","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81210","1944.100.81210","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Alexandreia Troas","","","","Troas","","","","T 159","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.rev.width175.jpg","2022-09-01T02:05:05Z"
"http://numismatics.org/collection/1944.100.81216","Silver Tetradrachm of Lysimachus, Sardes, 297 BC - 287 BC. 1944.100.81216","1944.100.81216","","-297","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","T 83","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.rev.width175.jpg","2022-09-01T02:05:06Z"
"http://numismatics.org/collection/1944.100.81280","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81280","1944.100.81280","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","Macedon","","","","T 191","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","31.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.rev.width175.jpg","2022-09-01T02:05:18Z"
"http://numismatics.org/collection/1944.100.81460","Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81460","1944.100.81460","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.rev.width175.jpg","2022-09-01T02:05:41Z"
"http://numismatics.org/collection/1944.100.81757","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81757","1944.100.81757","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","deified head of Alexander r.","","Athena std.l. holding Nike","","","1","31.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.rev.width175.jpg","2022-09-01T02:06:36Z"
"http://numismatics.org/collection/1944.100.81762","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81762","1944.100.81762","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","deified head of Alexander r.","","Athena std.l. holding Nike","","","11","30.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.rev.width175.jpg","2022-09-01T02:06:37Z"
"http://numismatics.org/collection/1944.100.75153","Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75153","1944.100.75153","http://numismatics.org/sco/id/sc.1.1043.8","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 1043.8","","","SCO 600||Seleucid Coins (part 1) 1043.8||WSM 1071","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width175.jpg","2022-09-01T01:20:20Z"
"http://numismatics.org/collection/1944.100.77511","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77511","1944.100.77511","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.rev.width175.jpg","2022-09-01T01:42:09Z"
"http://numismatics.org/collection/1944.100.77525","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77525","1944.100.77525","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 60","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.rev.width175.jpg","2022-09-01T01:42:14Z"
"http://numismatics.org/collection/1944.100.77537","Silver Tetradrachm of Lysimachus, Abydus, 297 BC - 281 BC. 1944.100.77537","1944.100.77537","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Abydus","","","","Troas","","","","T 71","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.rev.width175.jpg","2022-09-01T01:42:17Z"
"http://numismatics.org/collection/1944.100.77833","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77833","1944.100.77833","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 106","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.rev.width175.jpg","2022-09-01T01:44:36Z"
"http://numismatics.org/collection/1944.100.77837","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77837","1944.100.77837","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 107","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.rev.width175.jpg","2022-09-01T01:44:37Z"
"http://numismatics.org/collection/1944.100.71884","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC 1944.100.71884","1944.100.71884","http://numismatics.org/sco/id/sc.1.1161.1","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1161.1","","","ESM 233||SCO 831||Seleucid Coins (part 1) 1161.1","","","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","30.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.rev.width175.jpg","2022-08-31T09:02:37Z"
"http://numismatics.org/collection/1944.100.71890","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC 1944.100.71890","1944.100.71890","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.rev.width175.jpg","2022-08-31T09:02:40Z"
"http://numismatics.org/collection/1944.100.32079","Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32079","1944.100.32079","http://numismatics.org/pella/id/price.2287","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Teos","","","","","Price 2287","","","Price 2287","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.rev.width175.jpg","2022-08-31T04:53:00Z"
"http://numismatics.org/collection/1944.100.32138","Silver Coin, Erythrae, 290 BCE - 275 BCE 1944.100.32138","1944.100.32138","http://numismatics.org/pella/id/price.1890","-290","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Erythrae","","","","","Price 1890","","","Price 1890","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.rev.width175.jpg","2022-08-31T04:53:24Z"
"http://numismatics.org/collection/1944.100.32222","Silver Coin, Mylasa, 300 BCE - 280 BCE. 1944.100.32222","1944.100.32222","http://numismatics.org/pella/id/price.2493","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Mylasa","","","","","Price 2493","","","Price 2493","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.rev.width175.jpg","2022-08-31T04:54:07Z"
