"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63269","Bronze chalkous of Azes, Taxila Sirsukh, 35 BC - 20 BC. 1944.100.63269","1944.100.63269","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Taxila Sirsukh","","","","India","","","","M 2439-40||Senior 107","","","","","","","","","King seated x-legged","","Hermes stg. l.","","","","19.5","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.63269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63269.rev.width175.jpg","2022-08-31T08:33:51Z"
"http://numismatics.org/collection/1944.100.63270","Bronze chalkous of Azes, Taxila Sirsukh, 35 BC - 20 BC. 1944.100.63270","1944.100.63270","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Taxila Sirsukh","","","","India","","","","M 2441","","","","","","","","","King seated x-legged","","Hermes stg. l.","","","","20.0","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.63270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63270.rev.width175.jpg","2022-08-31T08:33:51Z"
"http://numismatics.org/collection/1944.100.63271","Bronze chalkous of Azes, Taxila Sirsukh, 35 BC - 20 BC. 1944.100.63271","1944.100.63271","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Taxila Sirsukh","","","","India","","","","M 2441","","","","","","","","","","","","","","","","3.033","https://numismatics.org/collectionimages/19001949/1944/1944.100.63271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63271.rev.width175.jpg","2022-08-31T08:33:51Z"
"http://numismatics.org/collection/1944.100.63587","Bronze chalkous of Maues, Chach, 90 BC - 57 BC. 1944.100.63587","1944.100.63587","","-90","-57","Maues","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Chach","","","","India","","","","M 2193","","","","","","","","","","","","","","","","1.942","https://numismatics.org/collectionimages/19001949/1944/1944.100.63587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63587.rev.width175.jpg","2022-08-31T08:34:51Z"
"http://numismatics.org/collection/1944.100.63588","Bronze chalkous of Maues, Chach, 90 BC - 57 BC. 1944.100.63588","1944.100.63588","","-90","-57","Maues","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Chach","","","","India","","","","M 2193","","","","","","","","","","","","","","","","1.753","https://numismatics.org/collectionimages/19001949/1944/1944.100.63588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63588.rev.width175.jpg","2022-08-31T08:34:51Z"
"http://numismatics.org/collection/1944.100.63589","Bronze chalkous of Maues, Chach, 90 BC - 57 BC. 1944.100.63589","1944.100.63589","","-90","-57","Maues","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Chach","","","","India","","","","M 2193","","","","","","","","","","","","","","","","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.63589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63589.rev.width175.jpg","2022-08-31T08:34:52Z"
"http://numismatics.org/collection/1944.100.63590","Bronze chalkous of Maues, Chach, 90 BC - 57 BC. 1944.100.63590","1944.100.63590","","-90","-57","Maues","","","","Indo-Scythian||Saka","","","chalkous","South Asian","Coin","","","","","Bronze","Chach","","","","India","","","","M 2193","","","","","","","","","","","","","","","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.63590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63590.rev.width175.jpg","2022-08-31T08:34:52Z"
"http://numismatics.org/collection/1987.152.50","Bronze chalkous, Miletus, 350 BC - 300 BC. 1987.152.50","1987.152.50","","-350","-300","","","","","","Apollo","","chalkous","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2088","","","","","","","","","Lauriate head of Apollo r.","LY...","Lion advancing r., head reverted looking at star","","","12","12.0","1.088","https://numismatics.org/collectionimages/19501999/1987/1987.152.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.50.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.52","Bronze chalkous, Miletus, 350 BC - 300 BC. 1987.152.52","1987.152.52","","-350","-300","","","","","","Apollo","","chalkous","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lauriate head of Apollo r.","","Lion advancing r., head reverted looking at star","","","12","11.0","1.078","https://numismatics.org/collectionimages/19501999/1987/1987.152.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.52.rev.width175.jpg","2022-09-20T03:43:33Z"
"http://numismatics.org/collection/1987.152.54","Bronze chalkous, Rhodes, 333 BC - 304 BC. 1987.152.54","1987.152.54","","-333","-304","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Rhodes","","","","Caria Islands","","","","BMC Caria 74","","","","","","","","","Head of Rhodos r. wearing stephane, earring and necklace.","P O","Rose with bud on r.","","","11","12.0","1.027","https://numismatics.org/collectionimages/19501999/1987/1987.152.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.54.rev.width175.jpg","2022-09-20T03:43:33Z"
"http://numismatics.org/collection/1987.152.61","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.61","1987.152.61","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards","","","12","11.0","1.496","https://numismatics.org/collectionimages/19501999/1987/1987.152.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.61.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.62","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.62","1987.152.62","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards","","","6","11.0","1.625","https://numismatics.org/collectionimages/19501999/1987/1987.152.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.62.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.63","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.63","1987.152.63","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 12","","","","","","","","","Free horse trotting l.","M Y","Ornamented trident pointed downwards.","","","6","12.0","1.596","https://numismatics.org/collectionimages/19501999/1987/1987.152.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.63.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.64","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.64","1987.152.64","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards.","","","6","11.0","1.643","https://numismatics.org/collectionimages/19501999/1987/1987.152.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.64.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.65","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.65","1987.152.65","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards","","","12","12.0","1.386","https://numismatics.org/collectionimages/19501999/1987/1987.152.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.65.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.66","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.66","1987.152.66","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards.","","","6","12.0","1.577","https://numismatics.org/collectionimages/19501999/1987/1987.152.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.66.rev.width175.jpg","2022-09-20T03:43:35Z"
"http://numismatics.org/collection/1987.152.67","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.67","1987.152.67","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards.","","","12","12.0","1.66","https://numismatics.org/collectionimages/19501999/1987/1987.152.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.67.rev.width175.jpg","2022-09-20T03:43:36Z"
"http://numismatics.org/collection/1987.152.68","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.68","1987.152.68","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards","","","6","12.0","1.199","https://numismatics.org/collectionimages/19501999/1987/1987.152.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.68.rev.width175.jpg","2022-09-20T03:43:36Z"
"http://numismatics.org/collection/1987.152.69","Bronze chalkous, Mylasa, 199 BC - 100 BC. 1987.152.69","1987.152.69","","-199","-100","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Mylasa","","","","Caria","","","","BMC Caria 11","","","","","","","","","Free horse trotting r.","M Y","Ornamented trident pointed downwards","","","6","12.0","1.436","https://numismatics.org/collectionimages/19501999/1987/1987.152.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.69.rev.width175.jpg","2022-09-20T03:43:36Z"
"http://numismatics.org/collection/1987.152.71","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.71","1987.152.71","","-350","-300","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","","","","","","","","","","Female head r. in stephane with rolled hair.","","Shrimp r.","","","12","12.0","1.021","https://numismatics.org/collectionimages/19501999/1987/1987.152.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.71.rev.width175.jpg","2022-09-20T03:43:36Z"
"http://numismatics.org/collection/1987.152.72","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.72","1987.152.72","","-350","-300","","","","","","","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","","","","","","","","","","Female head r. with stephane and rolled hair","","Shrimp r.","","","12","10.0","1.08","https://numismatics.org/collectionimages/19501999/1987/1987.152.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.72.rev.width175.jpg","2022-09-20T03:43:37Z"
