"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77169","Bronze Coin of Demetrius I, Sidon, 162 BC - 150 BC. 1944.100.77169","1944.100.77169","","-162","-150","Demetrius I","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","R 1218||SC 1453.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","12","21.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77169.rev.width175.jpg","2022-09-01T01:39:13Z"
"http://numismatics.org/collection/1944.100.77170","Bronze Coin of Demetrius I, Sidon, 162 BC - 150 BC. 1944.100.77170","1944.100.77170","","-162","-150","Demetrius I","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","R 1218||SC 1453.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","12","21.0","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77170.rev.width175.jpg","2022-09-01T01:39:14Z"
"http://numismatics.org/collection/1944.100.77172","Bronze Coin of Demetrius I, Sidon, 162 BC - 150 BC. 1944.100.77172","1944.100.77172","","-162","-150","Demetrius I","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","R 1218||SC 1453a.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","1","20.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77172.rev.width175.jpg","2022-09-01T01:39:14Z"
"http://numismatics.org/collection/1944.100.77173","Bronze Coin of Demetrius I, Sidon, 162 BC - 150 BC. 1944.100.77173","1944.100.77173","","-162","-150","Demetrius I","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","","","","","R 1218||SC 1453a.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","1","21.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77173.rev.width175.jpg","2022-09-01T01:39:15Z"
"http://numismatics.org/collection/1950.84.7","Silver Tetradrachm of Demetrius I, Antioch on the Orontes, 162 BC - 150 BC. 1950.84.7","1950.84.7","","-162","-150","Demetrius I","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","N 79||SC 1634a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.53","https://numismatics.org/collectionimages/19501999/1950/1950.84.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.84.7.rev.width175.jpg","2022-09-01T04:16:39Z"
"http://numismatics.org/collection/1944.100.75335","Silver Tetradrachm of Demetrius I, Antioch on the Orontes, 162 BC - 150 BC. 1944.100.75335","1944.100.75335","","-162","-150","Demetrius I","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","N 101||SC 1640.2A","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75335.rev.width175.jpg","2022-09-01T01:22:12Z"
"http://numismatics.org/collection/1944.100.75353","Silver Drachm of Demetrius I, Antioch on the Orontes, 153 BC - 152 BC. 1944.100.75353","1944.100.75353","","-153","-152","Demetrius I","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","N 116||SC 1641.2c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75353.rev.width175.jpg","2022-09-01T01:22:23Z"
"http://numismatics.org/collection/1944.100.77670","Bronze Coin of Demetrius I, Tyre, 153 BC - 152 BC. 1944.100.77670","1944.100.77670","","159","159","Demetrius I","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","1676 3||N 53a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Palm tree","","","1","14.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.rev.width175.jpg","2022-09-01T01:43:10Z"
"http://numismatics.org/collection/1944.100.71936","Silver Tetradrachm of Demetrius I, Seleucia on the Tigris, 161 BC - 150 BC. 1944.100.71936","1944.100.71936","","-161","-150","Demetrius I","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris","","","","Babylonia","","","","SC NEW||cf CSE.996","","","","","","","","","Diademed head of Demetruis r.","BASILEWS DHMHTRIOY","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","12","29.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.71936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71936.rev.width175.jpg","2022-08-31T09:03:04Z"
"http://numismatics.org/collection/1944.100.74048","Silver Drachm of Demetrius I, Ecbatana, 160 BC - 150 BC. 1944.100.74048","1944.100.74048","","-160","-150","Demetrius I","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SUSE 336.14","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","5","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74048.rev.width175.jpg","2022-09-01T01:12:14Z"
