"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.692","Silver Coin of Florianus, Ticinum, AD 276 1995.11.692","1995.11.692","http://numismatics.org/ocre/id/ric.5.fl.61","276","276","Florianus","","","","","Felicitas","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 61","","","RIC V Florian 61","","","","","","I[M]P C [M AN FLO]RIANVS [P AVG]","Bust of Florian, radiate, cuirassed, right","[FE]LICI[TAS] AVG","Felicitas standing left, by altar, holding patera and caduceus","","","6","21.5","3.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.692.rev.width175.jpg","2023-03-17T06:40:51Z"
"http://numismatics.org/collection/1944.100.33087","Silver Antoninianus of Florianus, Ticinum, AD 276 1944.100.33087","1944.100.33087","http://numismatics.org/ocre/id/ric.5.fl.74","276","276","Florianus","","","","","Pax","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 74","","","RIC V Florian 74","","","","","","IMP M ANNIVS FLORIANVS AV[G]","Bust of Florian, radiate, draped, cuirassed, right","PAX [A]VG[V]STI","Pax standing left, holding olive branch and sceptre","","","12","23.125","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33087.rev.width175.jpg","2023-03-17T06:33:30Z"
"http://numismatics.org/collection/1995.11.691","Silver Antoninianus of Florianus, Lugdunum, AD 276 1995.11.691","1995.11.691","http://numismatics.org/ocre/id/ric.5.fl.15","276","276","Florianus","","","","","Mars","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Florian 15","","","Bastien 147||RIC V Florian 15","","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars walking right, holding spear and trophy","","","6","21.0","3.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.691.rev.width175.jpg","2023-03-17T08:19:50Z"
"http://numismatics.org/collection/1995.39.93","Silver Antoninianus of Florianus, Serdica, AD 276 1995.39.93","1995.39.93","http://numismatics.org/ocre/id/ric.5.fl.111","276","276","Florianus","","","","","Providentia||Sol","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Florian 111","","","RIC V Florian 111","","","","","","IMP C [M ANN F]LORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","[PRO]VIDEN [DE]OR","Providentia standing right, holding two ensigns, facing Sol standing left, holding globe","","","5","22.0","3.19","https://numismatics.org/collectionimages/19501999/1995/1995.39.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.93.rev.width175.jpg","2023-03-17T08:27:12Z"
"http://numismatics.org/collection/1906.236.159","Silver Coin of Florianus, Ticinum, AD 276. 1906.236.159","1906.236.159","http://numismatics.org/ocre/id/ric.5.fl.61","276","276","Florianus","","","","","Felicitas","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 61","","","RIC V Florian 61","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","[FELICIT]AS AVG","Felicitas standing leftby altar, holding patera and caduceus","","","6","21.65","3.42","https://numismatics.org/collectionimages/19001949/1906/1906.236.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.159.rev.width175.jpg","2023-03-17T08:25:49Z"
"http://numismatics.org/collection/1974.140.61","Silver Antoninianus of Florianus, Cyzicus, AD 276 1974.140.61","1974.140.61","http://numismatics.org/ocre/id/ric.5.fl.116","276","276","Florianus","","","","","Victory","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Florian 116","","","RIC V Florian 116","","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory standing right holding palm in left and with right crowning emperor standing left holding sceptre in left","","","12","21.2","4.52","https://numismatics.org/collectionimages/19501999/1974/1974.140.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.61.rev.width175.jpg","2023-03-17T06:26:42Z"
"http://numismatics.org/collection/1995.39.79","Silver Antoninianus of Florianus, Ticinum, AD 276 1995.39.79","1995.39.79","http://numismatics.org/ocre/id/ric.5.fl.57","276","276","Florianus","","","","","Concordia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 57","","","RIC V Florian 57","","","","","","IMP C M [AN F]LORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","CONCORD MILIT","Emperor standing left clasping hands with Concordia standing right","","","1","21.0","3.41","https://numismatics.org/collectionimages/19501999/1995/1995.39.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.79.rev.width175.jpg","2023-03-17T08:46:48Z"
"http://numismatics.org/collection/1944.100.33086","Silver Antoninianus of Florianus, Ticinum, AD 276 1944.100.33086","1944.100.33086","http://numismatics.org/ocre/id/ric.5.fl.66","276","276","Florianus","","","","","Spes","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 66","","","RIC V Florian 66","","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","INDVLGENTIA AVG","Spes standing left holding flower in right and raising skirt with left","","","6","21.75","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.33086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33086.rev.width175.jpg","2023-03-17T07:35:59Z"
"http://numismatics.org/collection/1944.100.33088","Silver Antoninianus of Florianus, Cyzicus, AD 276. 1944.100.33088","1944.100.33088","http://numismatics.org/ocre/id/ric.5.fl.116","276","276","Florianus","","","","","Victory","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Florian 116","","","RIC V Florian 116","","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory standing right holding palm in left and with right crowning emperor standing left holding sceptre in left","","","6","21.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.33088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33088.rev.width175.jpg","2023-03-17T07:12:57Z"
"http://numismatics.org/collection/1944.100.33075","Silver Antoninianus of Florianus, Lugdunum, AD 276 1944.100.33075","1944.100.33075","http://numismatics.org/ocre/id/ric.5.fl.12","276","276","Florianus","","","","","","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Florian 12","","","Bastien 146||RIC V Florian 12","","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing right, holding caduceus and cornucopiae","","","12","21.25","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.33075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33075.rev.width175.jpg","2023-03-17T07:24:06Z"
"http://numismatics.org/collection/1995.11.690","Silver Antoninianus of Florianus, Rome, AD 276 1995.11.690","1995.11.690","http://numismatics.org/ocre/id/ric.5.fl.34","276","276","Florianus","","","","","Laetitia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 34","","","RIC V Florian 34","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right","LAETITI[A F]VND","Laetitia standing left, holding wreath and anchor","","","5","22.0","3.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.690.rev.width175.jpg","2023-03-17T07:48:42Z"
"http://numismatics.org/collection/0000.999.15178","Silver Antoninianus of Florianus, Rome, AD 276 0000.999.15178","0000.999.15178","http://numismatics.org/ocre/id/ric.5.fl.47","276","276","Florianus","","","","","","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 47","","","RIC V Florian 47","","","","","","IMP C FLORIANV[S A]VG","Bust of Florian, radiate, draped, cuirassed, right","[V]IR[TV]S AVG","Emperor standing right, holding spear and globe","","","6","20.5","3.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.15178.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15178.rev.width175.jpg","2023-03-17T07:57:50Z"
"http://numismatics.org/collection/1944.100.33081","Silver Antoninianus of Florianus, Rome, AD 276 1944.100.33081","1944.100.33081","http://numismatics.org/ocre/id/ric.5.fl.40","276","276","Florianus","","","","","Salus","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 40","","","RIC V Florian 40","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","SALVS AVG","Salus standing left, holding sceptre, feeding serpent rising from altar","","","6","22.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.33081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33081.rev.width175.jpg","2023-03-17T08:04:47Z"
"http://numismatics.org/collection/1944.100.33083","Silver Antoninianus of Florianus, Ticinum, AD 276. 1944.100.33083","1944.100.33083","http://numismatics.org/ocre/id/ric.5.fl.57","276","276","Florianus","","","","","Concordia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 57","","","RIC V Florian 57","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","CO[N]CORD MILIT","Emperor standing right, clasping hand of Concordia standing left","","","6","21.65","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33083.rev.width175.jpg","2023-03-17T09:22:49Z"
"http://numismatics.org/collection/1995.39.90","Silver Antoninianus of Florianus, Cyzicus, AD 276. 1995.39.90","1995.39.90","http://numismatics.org/ocre/id/ric.5.fl.116","276","276","Florianus","","","","","Victory","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Florian 116","","","RIC V Florian 116","","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory standing right holding palm in left and with right crowning emperor standing left holding sceptre in left","","","6","23.0","3.65","https://numismatics.org/collectionimages/19501999/1995/1995.39.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.90.rev.width175.jpg","2023-03-17T10:16:41Z"
"http://numismatics.org/collection/1944.100.33089","Silver Antoninianus of Florianus, Cyzicus, AD 276. 1944.100.33089","1944.100.33089","http://numismatics.org/ocre/id/ric.5.fl.116","276","276","Florianus","","","","","Victory","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Florian 116","","","RIC V Florian 116","","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory standing right holding palm in left and with right crowning emperor standing left holding sceptre in left","","","12","22.2","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33089.rev.width175.jpg","2023-03-17T10:23:22Z"
"http://numismatics.org/collection/1944.100.33076","Silver Antoninianus of Florianus, Lugdunum, AD 276 1944.100.33076","1944.100.33076","http://numismatics.org/ocre/id/ric.5.fl.16","276","276","Florianus","","","","","","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Florian 16","","","Bastien 150v||RIC V Florian 16","","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Emperor walking right, holding spear and shield, treading down enemy","","","12","23.6","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.33076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33076.rev.width175.jpg","2023-03-17T09:38:37Z"
"http://numismatics.org/collection/1944.100.33077","Silver Antoninianus of Florianus, Rome, AD 276 1944.100.33077","1944.100.33077","http://numismatics.org/ocre/id/ric.5.fl.27","276","276","Florianus","","","","","Clementia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 27","","","RIC V Florian 27","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Clementia standing left, holding sceptre and leaning on column","","","11","20.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33077.rev.width175.jpg","2023-03-17T09:40:06Z"
"http://numismatics.org/collection/1968.186.1","Bronze As of Florianus, Rome, AD 276 1968.186.1","1968.186.1","http://numismatics.org/ocre/id/ric.5.fl.55","276","276","Florianus","","","","","","Florianus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC V Florian 55","","","RIC V Florian 55","","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG/ S C","Emperor standing right, holding spear and globe","","","6","24.25","5.62","https://numismatics.org/collectionimages/19501999/1968/1968.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.186.1.rev.width175.jpg","2023-03-17T10:49:56Z"
"http://numismatics.org/collection/1935.117.335","Silver Coin of Florianus, Ticinum, AD 276. 1935.117.335","1935.117.335","http://numismatics.org/ocre/id/ric.5.fl.61","276","276","Florianus","","","","","Felicitas","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 61","","","RIC V Florian 61","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas standing left, by altar, holding patera and caduceus","","","12","21.5","3.67","https://numismatics.org/collectionimages/19001949/1935/1935.117.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.335.rev.width175.jpg","2023-03-17T10:59:01Z"
"http://numismatics.org/collection/1944.100.33078","Silver Antoninianus of Florianus, Rome, AD 276 1944.100.33078","1944.100.33078","http://numismatics.org/ocre/id/ric.5.fl.30","276","276","Florianus","","","","","Fides","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 30","","","RIC V Florian 30","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","FIDES MILIT","Fides standing left, holding sceptre and transverse ensign","","","6","22.15","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33078.rev.width175.jpg","2023-03-17T10:35:01Z"
"http://numismatics.org/collection/1944.100.33084","Silver Coin of Florianus, Ticinum, AD 276. 1944.100.33084","1944.100.33084","http://numismatics.org/ocre/id/ric.5.fl.61","276","276","Florianus","","","","","Felicitas","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Florian 61","","","RIC V Florian 61","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas standing left, by altar, holding patera and caduceus","","","12","21.4","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.33084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33084.rev.width175.jpg","2023-03-17T09:37:52Z"
"http://numismatics.org/collection/1944.100.33080","Silver Antoninianus of Florianus, Rome, AD 276. 1944.100.33080","1944.100.33080","http://numismatics.org/ocre/id/ric.5.fl.34","276","276","Florianus","","","","","Laetitia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 34","","","RIC V Florian 34","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","[L]AETITIA FVND","Laetitia standing left, holding wreath and anchor","","","12","22.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33080.rev.width175.jpg","2023-03-17T09:16:59Z"
"http://numismatics.org/collection/1944.100.33079","Silver Antoninianus of Florianus, Rome, AD 276 1944.100.33079","1944.100.33079","http://numismatics.org/ocre/id/ric.5.fl.32","276","276","Florianus","","","","","Jupiter","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 32","","","RIC V Florian 32","","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter standing left, holding thunderbolt and sceptre","","","7","21.15","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.33079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33079.rev.width175.jpg","2023-03-17T09:17:00Z"
"http://numismatics.org/collection/1935.117.334","Silver Antoninianus of Florianus, Rome, AD 276 1935.117.334","1935.117.334","http://numismatics.org/ocre/id/ric.5.fl.39","276","276","Florianus","","","","","Providentia","Florianus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Florian 39","","","RIC V Florian 39","","","","","","IM[P C] FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia standing left, holding baton and cornucopiae, globe at foot","","","6","21.0","3.67","https://numismatics.org/collectionimages/19001949/1935/1935.117.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.334.rev.width175.jpg","2023-03-17T10:05:39Z"
