"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31132","Silver 1 peso, Guatemala, 1895. 0000.999.31132","0000.999.31132","","1895","1895","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31132.rev.width175.jpg","2022-08-30T01:33:16Z"
"http://numismatics.org/collection/1919.60.161","Silver rupia, Goa (India), 1808. 1919.60.161","1919.60.161","","1808","1808","","","","","India--Portuguese","","","rupia","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 210","","","","","","","","","","","","12","20.0","10.9","","","2022-08-30T05:45:28Z"
"http://numismatics.org/collection/1917.89.37","Silver 1/2 real of Ferdinand VII, Mexico, 1812. 1917.89.37","1917.89.37","","1812","1812","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-08-30T05:39:44Z"
"http://numismatics.org/collection/1917.89.38","Silver 1/2 real of Ferdinand VII, Mexico, 1813. 1917.89.38","1917.89.38","","1813","1813","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-08-30T05:39:44Z"
"http://numismatics.org/collection/1917.216.50559","Silver rupia, Goa (India), 1809. 1917.216.50559","1917.216.50559","","1809","1809","","","","","India--Portuguese","","","rupia","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 210","","","","","","","","","","","","12","23.0","10.769","","","2022-08-30T05:34:44Z"
"http://numismatics.org/collection/1915.107.1","Silver 1 peso, Guatemala, 1894. 1915.107.1","1915.107.1","","1894","1894","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1941.102.2","Silver 1 peso, Guatemala, 1876. 1941.102.2","1941.102.2","","1876","1876","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1941/1941.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.102.2.rev.width175.jpg","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.30.2","Silver 1/2 real, Mexico, 1813. 1941.30.2","1941.30.2","","1813","1813","","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","","eagle on bridge","","value, bow, quiver, etc","","","","17.0","","","","2022-08-31T02:18:09Z"
"http://numismatics.org/collection/1950.190.88","Silver 1/2 real of Ferdinand VII, Mexico, 1812. 1950.190.88","1950.190.88","","1812","1812","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:57Z"
"http://numismatics.org/collection/1950.190.89","Silver 1/2 real of Ferdinand VII, Mexico, 1812. 1950.190.89","1950.190.89","","1812","1812","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:57Z"
"http://numismatics.org/collection/1950.190.90","Silver 1/2 real of Ferdinand VII, Mexico, 1812. 1950.190.90","1950.190.90","","1812","1812","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:58Z"
"http://numismatics.org/collection/1950.190.92","Silver 1/2 real of Ferdinand VII, Mexico, 1812. 1950.190.92","1950.190.92","","1812","1812","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:58Z"
"http://numismatics.org/collection/1950.190.93","Silver 1/2 real of Ferdinand VII, Mexico, 1813. 1950.190.93","1950.190.93","","1813","1813","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:58Z"
"http://numismatics.org/collection/1950.190.94","Silver 1/2 real of Ferdinand VII, Mexico, 1813. 1950.190.94","1950.190.94","","1813","1813","Ferdinand VII","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 210","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","17.0","","","","2022-09-01T04:14:58Z"
"http://numismatics.org/collection/1947.47.422","Silver 1 peso, Guatemala, 1897. 1947.47.422","1947.47.422","","1897","1897","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.422.rev.width175.jpg","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1974.26.6003","Gold pagoda of Krishna Raja Wodeyar III, nm Mysore, 1799 - 1868. 1974.26.6003","1974.26.6003","","1799","1868","Krishna Raja Wodeyar III","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","nm Mysore","","","","India","","","","KM 210","","","","","","","Shiva and Parvati","","","","","12","10.0","3.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.6003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6003.rev.width175.jpg","2022-09-02T03:33:12Z"
"http://numismatics.org/collection/1973.56.1484","Gold pagoda of Krishna Raja Wodeyar III, nm Mysore, 1799 - 1868. 1973.56.1484","1973.56.1484","","1799","1868","Krishna Raja Wodeyar III","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","nm Mysore","","","","India","","","","KM 210","","","","","","","Shiva and Parvati","","","","","","10.0","3.413","","","2022-09-02T02:21:16Z"
"http://numismatics.org/collection/1973.56.1485","Gold 1/2 pagoda of Krishna Raja Wodeyar III, nm Mysore, 1799 - 1868. 1973.56.1485","1973.56.1485","","1799","1868","Krishna Raja Wodeyar III","","","","Mysore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm Mysore","","","","India","","","","KM 210","","","","","","","Shiva and Parvati","","","","","12","3.0","1.7","https://numismatics.org/collectionimages/19501999/1973/1973.56.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1485.rev.width175.jpg","2022-09-02T02:21:16Z"
"http://numismatics.org/collection/1974.243.3","Silver 1 peso, Guatemala, 1894. 1974.243.3","1974.243.3","","1894","1894","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19501999/1974/1974.243.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.243.3.rev.width175.jpg","2022-09-02T03:13:26Z"
"http://numismatics.org/collection/1974.243.4","Silver 1 peso, Guatemala, 1896. 1974.243.4","1974.243.4","","1896","1896","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19501999/1974/1974.243.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.243.4.rev.width175.jpg","2022-09-02T03:13:26Z"
"http://numismatics.org/collection/2004.9.1187","Bronze/Nickel 10 peso, Chile, 1978. 2004.9.1187","2004.9.1187","","1978","1978","","","","","","","","10 peso","Latin American","Coin","","","","","Bronze||Nickel","","","","","Chile","","","","KM 210","","","","","","","","","","","","","","","","","2022-09-21T01:48:55Z"
"http://numismatics.org/collection/2004.9.4189","Silver 1 peso, Guatemala, 1895. 2004.9.4189","2004.9.4189","","1895","1895","","","","","","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","","","","","","","","","","","2022-09-21T01:58:02Z"
"http://numismatics.org/collection/2004.9.4190","Silver 1 peso, Guatemala, 1896. 2004.9.4190","2004.9.4190","","1896","1896","","","","","","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","","","","","","","","","","","2022-09-21T01:58:02Z"
"http://numismatics.org/collection/1984.187.49","Silver 1/2 rupee of Jitendra Narayan, Koch Bihār (India), 1914 - 1915. 1984.187.49","1984.187.49","","404","404","Jitendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 210","","","","","","","","","","","","","21.0","5.437","https://numismatics.org/collectionimages/19501999/1984/1984.187.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.49.rev.width175.jpg","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1988.21.43","Silver 1/4 rupee of Shah `Alam II, Surat (India), 1800 - 1824. 1988.21.43","1988.21.43","","46","46","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 210","","","","","","","","","","","","","","","","","2022-09-20T04:03:18Z"
"http://numismatics.org/collection/1978.113.5","Cupronickel 10 peso, Santiago, 1977. 1978.113.5","1978.113.5","","1977","1977","","","","","Chile--(Post)Monetary Reform","","","10 peso","Latin American","Coin","","","","","Cupronickel","Santiago","","","","","","","","KM 210","","","","","","REPUBLICA DE CHILE, LIBERTAD, 11-IX 1973, mint","Liberty breaking chains","Value, denomination, year","Wreath","","","6","28.0","8.842","","","2022-09-02T04:38:57Z"
"http://numismatics.org/collection/2007.14.49","1 peso, Guatemala, 1894 - 1897. 2007.14.49","2007.14.49","","1894","1897","","","","","","","","1 peso","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:51Z"
"http://numismatics.org/collection/2007.14.51","1 peso, Guatemala, 1894 - 1897. 2007.14.51","2007.14.51","","1894","1897","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:52Z"
"http://numismatics.org/collection/2007.14.52","1 peso, Guatemala, 1894 - 1897. 2007.14.52","2007.14.52","","1894","1897","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:52Z"
"http://numismatics.org/collection/2006.32.100","Silver dollar, Denver (Colo.), 1984. 2006.32.100","2006.32.100","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Coliseum","","American eagle","","","6","","26.73","","","2022-09-21T02:33:45Z"
"http://numismatics.org/collection/2006.32.105","Silver dollar, San Francisco (Calif.), 1984. 2006.32.105","2006.32.105","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Coliseum","","American eagle","","","6","","26.73","","","2022-09-21T02:33:46Z"
"http://numismatics.org/collection/2006.32.112","Silver dollar, Philadelphia (Pa.), 1984. 2006.32.112","2006.32.112","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Coliseum","","American eagle","","","6","","26.73","","","2022-09-21T02:33:48Z"
"http://numismatics.org/collection/2006.32.321","Silver dollar, San Francisco (Calif.), 1984. 2006.32.321","2006.32.321","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Stadium","","American eagle","","","6","","26.73","","","2022-09-21T02:34:25Z"
"http://numismatics.org/collection/2006.32.5","Silver dollar, San Francisco (Calif.), 1984. 2006.32.5","2006.32.5","","1984","1984","","","","","","","","dollar","North American","Coin","Graham, Robert","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 210","","","","","","","","","","","","6","38.1","26.73","https://numismatics.org/collectionimages/20002049/2006/2006.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.32.5.rev.width175.jpg","2022-09-21T02:34:29Z"
"http://numismatics.org/collection/2006.32.6","Silver dollar, Philadelphia (Pa.), 1984. 2006.32.6","2006.32.6","","1984","1984","","","","","","","","dollar","North American","Coin","Graham, Robert","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 210","","","","","","","","","","","","6","38.1","26.73","","","2022-09-21T02:34:31Z"
"http://numismatics.org/collection/2006.32.98","Silver dollar, Philadelphia (Pa.), 1984. 2006.32.98","2006.32.98","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Coliseum","","American eagle","","","6","","26.73","","","2022-09-21T02:34:38Z"
"http://numismatics.org/collection/2006.32.99","Silver dollar, San Francisco (Calif.), 1984. 2006.32.99","2006.32.99","","1984","1984","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 210","","","","","","","Gateway to Olympic Coliseum","","American eagle","","","6","","26.73","","","2022-09-21T02:34:38Z"
"http://numismatics.org/collection/2007.14.15","1 peso, Guatemala, 1894. 2007.14.15","2007.14.15","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.16","1 peso, Guatemala, 1894. 2007.14.16","2007.14.16","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.17","1 peso, Guatemala, 1894. 2007.14.17","2007.14.17","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.18","1 peso, Guatemala, 1894. 2007.14.18","2007.14.18","","1894","1894","","","","","","","","1 peso","Latin American","","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.19","1 peso, Guatemala, 1894. 2007.14.19","2007.14.19","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.20","1 peso, Guatemala, 1894. 2007.14.20","2007.14.20","","1894","1894","","","","","","","","1 peso","Latin American","","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.21","1 peso, Guatemala, 1894. 2007.14.21","2007.14.21","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.22","1 peso, Guatemala, 1895. 2007.14.22","2007.14.22","","1895","1895","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.23","1 peso, Guatemala, 1895. 2007.14.23","2007.14.23","","1895","1895","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.24","1 peso, Guatemala, 1894. 2007.14.24","2007.14.24","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:32Z"
"http://numismatics.org/collection/2007.14.25","1 peso, Guatemala, 1894. 2007.14.25","2007.14.25","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:34Z"
"http://numismatics.org/collection/2007.14.26","1 peso, Guatemala, 1894. 2007.14.26","2007.14.26","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:36Z"
"http://numismatics.org/collection/2007.14.27","1 peso, Guatemala, 1894. 2007.14.27","2007.14.27","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:38Z"
"http://numismatics.org/collection/2007.14.28","1 peso, Guatemala, 1896. 2007.14.28","2007.14.28","","1896","1896","","","","","","","","1 peso","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:39Z"
"http://numismatics.org/collection/2007.14.29","1 peso, Guatemala, 1894 - 1897. 2007.14.29","2007.14.29","","1894","1897","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:41Z"
