"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3627","Silver 1/2 Drahm of Khurshid, Uncertain, 745–746. 1944.100.3627","1944.100.3627","","745","746","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","2.072","","","2024-02-27T09:36:15Z"
"http://numismatics.org/collection/1944.100.45818","Silver 1/2 Drahm of Ardashir I, Mashriq, 224–241. 1944.100.45818","1944.100.45818","","224","241","Ardashir I of Persis||Sasanian Empire","","","Kingdom of Persis","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1/2","","","","","","","","","","","","","","","","","","","2024-02-28T09:43:00Z"
"http://numismatics.org/collection/1944.100.45819","Silver 1/2 Drahm of Ardashir I, Mashriq, 224–241. 1944.100.45819","1944.100.45819","","224","241","Ardashir I of Persis||Sasanian Empire","","","Kingdom of Persis","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1/2","","","","","","","","","","","","","","","","","","","2024-02-28T08:29:18Z"
"http://numismatics.org/collection/1944.100.45822","Silver 1/2 Drahm of Ardashir I, Stakhr, 205–224. 1944.100.45822","1944.100.45822","","205","224","Ardashir I of Persis||Papak||Sasanian Empire","","","Kingdom of Persis","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Stakhr","","","Mashriq||Fars Istakhr","","","","Gobl.not||SNS I/1, I, 3","","","","","","","","bgy 'rthstr[y?] / MLKY","facing portrait of Ardashir","BRE bgy p'pky / MLKA","Papak l.","","","2","21.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.45822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45822.rev.width175.jpg","2024-02-27T07:52:02Z"
"http://numismatics.org/collection/1944.100.45846","Silver 1/2 Drahm of Shapur I, Mashriq, 241–272. 1944.100.45846","1944.100.45846","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T02:47:34Z"
"http://numismatics.org/collection/1944.100.51193","Silver 1/2 Drahm of Khurshid, Uncertain, 746–747. 1944.100.51193","1944.100.51193","","746","747","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","2.113","","","2024-02-28T06:13:04Z"
"http://numismatics.org/collection/1944.100.51194","Silver 1/2 Drahm of Khurshid, Uncertain, 747–748. 1944.100.51194","1944.100.51194","","747","748","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.5","2.09","","","2024-02-28T10:28:40Z"
"http://numismatics.org/collection/1944.100.51195","Silver 1/2 Drahm of Khurshid, Uncertain, 747–748. 1944.100.51195","1944.100.51195","","747","748","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","1.986","","","2024-02-27T10:01:41Z"
"http://numismatics.org/collection/1944.100.51196","Silver 1/2 Drahm of Khurshid, Uncertain, 748–749. 1944.100.51196","1944.100.51196","","748","749","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","1.993","","","2024-02-27T09:10:33Z"
"http://numismatics.org/collection/1944.100.51197","Silver 1/2 Drahm of Khurshid, Uncertain, 743–744. 1944.100.51197","1944.100.51197","","743","744","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.5","2.086","https://numismatics.org/collectionimages/19001949/1944/1944.100.51197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51197.rev.width175.jpg","2024-02-26T01:03:20Z"
"http://numismatics.org/collection/1922.211.10","Silver 1/2 Drahm of Dat-Burj-Mihr, Uncertain, 737–738. 1922.211.10","1922.211.10","","737","738","Dat-Burj-Mihr||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","BM p.131.'c'","","","","","","","","","","","","","","3","23.0","1.803","https://numismatics.org/collectionimages/19001949/1922/1922.211.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.10.rev.width175.jpg","2024-02-28T05:22:31Z"
"http://numismatics.org/collection/1924.69.41","Silver 1/2 Drahm of Varhram I, Mashriq, 273–276. 1924.69.41","1924.69.41","","273","276","Bahram I||Sasanian Empire","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.42","","","","","","","","","","","","","","","19.0","1.96","","","2024-02-26T11:32:12Z"
"http://numismatics.org/collection/1938.148.91","Silver 1/2 Drahm of Ardashir I, Mashriq, 224–241. 1938.148.91","1938.148.91","","224","241","Ardashir I of Persis||Sasanian Empire","","","Kingdom of Persis","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1/2","","","","","","","","","","","","","","","","","","","2024-02-27T09:08:27Z"
"http://numismatics.org/collection/1957.84.3","Silver 1/2 Drahm of Farrukhan, Uncertain, 718–719. 1957.84.3","1957.84.3","","718","719","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","2.074","https://numismatics.org/collectionimages/19501999/1957/1957.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.3.rev.width175.jpg","2024-02-27T11:13:00Z"
"http://numismatics.org/collection/1957.84.4","Silver 1/2 Drahm of Farrukhan, Uncertain, 727–728. 1957.84.4","1957.84.4","","727","728","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","25.0","2.022","","","2024-02-28T03:40:57Z"
"http://numismatics.org/collection/1991.3.289","Silver 1/2 Drahm of Farrukhan, Uncertain, 713–714. 1991.3.289","1991.3.289","","713","714","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Survey of Persian Art, 252q","","","","","","","","","","","","","","11","22.0","2.126","https://numismatics.org/collectionimages/19501999/1991/1991.3.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.289.rev.width175.jpg","2024-02-27T11:45:59Z"
"http://numismatics.org/collection/1991.3.290","Silver 1/2 Drahm of Farrukhan, Uncertain, 726–727. 1991.3.290","1991.3.290","","726","727","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","3","24.0","1.972","","","2024-02-27T11:46:04Z"
"http://numismatics.org/collection/1991.3.291","Silver 1/2 Drahm of Khurshid, Uncertain, 745–746. 1991.3.291","1991.3.291","","745","746","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","3","24.0","1.808","","","2024-02-28T01:16:58Z"
