"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85526","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85526","1944.100.85526","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.7","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.rev.width175.jpg","2022-09-01T02:20:27Z"
"http://numismatics.org/collection/1944.100.85527","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85527","1944.100.85527","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.7","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.rev.width175.jpg","2022-09-01T02:20:27Z"
"http://numismatics.org/collection/1944.100.85528","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85528","1944.100.85528","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.rev.width175.jpg","2022-09-01T02:20:27Z"
"http://numismatics.org/collection/1944.100.85529","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85529","1944.100.85529","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","16.6","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.rev.width175.jpg","2022-09-01T02:20:27Z"
"http://numismatics.org/collection/1944.100.85530","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85530","1944.100.85530","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.9","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.rev.width175.jpg","2022-09-01T02:20:28Z"
"http://numismatics.org/collection/1944.100.85531","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85531","1944.100.85531","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.rev.width175.jpg","2022-09-01T02:20:28Z"
"http://numismatics.org/collection/1944.100.85532","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85532","1944.100.85532","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.rev.width175.jpg","2022-09-01T02:20:28Z"
"http://numismatics.org/collection/1944.100.85533","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85533","1944.100.85533","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.rev.width175.jpg","2022-09-01T02:20:28Z"
"http://numismatics.org/collection/1944.100.85534","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85534","1944.100.85534","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.rev.width175.jpg","2022-09-01T02:20:28Z"
"http://numismatics.org/collection/1956.28.372","Silver Coin, Colophon, 310 BCE - 301 BCE 1956.28.372","1956.28.372","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.1","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.28.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.372.rev.width175.jpg","2022-09-01T06:58:29Z"
"http://numismatics.org/collection/1952.123.289","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.289","1952.123.289","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","16.8","4.25","https://numismatics.org/collectionimages/19501999/1952/1952.123.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.289.rev.width175.jpg","2022-09-01T05:25:24Z"
"http://numismatics.org/collection/1947.98.423","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.423","1947.98.423","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.rev.width175.jpg","2022-09-01T03:25:16Z"
"http://numismatics.org/collection/2002.11.148","Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.148","2002.11.148","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.9","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.11.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.148.rev.width175.jpg","2022-09-21T01:39:09Z"
"http://numismatics.org/collection/2002.11.149","Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.149","2002.11.149","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.4","4.34","https://numismatics.org/collectionimages/20002049/2002/2002.11.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.149.rev.width175.jpg","2022-09-21T01:39:10Z"
"http://numismatics.org/collection/2002.11.150","Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.150","2002.11.150","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1809","","","Price 1809","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.11.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.150.rev.width175.jpg","2022-09-21T01:39:10Z"
