"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1889.17.2","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1889.17.2","1889.17.2","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1893.14.137","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1893.14.137","1893.14.137","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 686||Welter 3192","","","","","","","","","","","","","","","33.0","18.528","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.291","Silver thaler of Nicolaus Friedrich Peter, Oldenburg (Hanover (Germany)), 1860. 1893.14.291","1893.14.291","","1860","1860","Nicolaus Friedrich Peter","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 753","","","","","","","","","head l.","","crowned shield within sprays.","","","","33.0","18.504","","","2022-08-30T03:46:43Z"
"http://numismatics.org/collection/1920.147.153","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1920.147.153","1920.147.153","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 684||Welter 3190","","","","","","","","","","","","","","","33.0","18.518","","","2022-08-30T05:50:34Z"
"http://numismatics.org/collection/1931.999.362","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1931.999.362","1931.999.362","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.131","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1928.153.6","Silver thaler of George V, Hannover (Hanover (Germany)), 1857. 1928.153.6","1928.153.6","","1857","1857","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.511","","","2022-08-30T06:40:18Z"
"http://numismatics.org/collection/1929.77.17","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1851. 1929.77.17","1929.77.17","","1851","1851","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.241","","","2022-08-30T06:52:29Z"
"http://numismatics.org/collection/1929.999.166","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1848. 1929.999.166","1929.999.166","","1848","1848","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.255","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/1939.133.180","Silver thaler of Adolf Georg, Schaumburg-Lippe (Hannover), 1865. 1939.133.180","1939.133.180","","1865","1865","Adolf Georg","","Brüel, Wilhelm||Brehmer, Heinrich Friedrich","","","","","thaler","Modern","Coin","","","","","Silver","Hannover","","","","Germany","","","","Dav 910","","","","","","","","","","","","","","","33.0","18.486","","","2022-08-31T01:27:21Z"
"http://numismatics.org/collection/1957.104.18","Silver thaler of George V, Hannover (Hanover (Germany)), 1861. 1957.104.18","1957.104.18","","1861","1861","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.511","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1955.92.23","Silver thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1834. 1955.92.23","1955.92.23","","1834","1834","William IV, 1830-1837","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 662||Welter 3043","","","","","","","","","","","","","","","35.0","22.197","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.29","Silver thaler of George V, Hannover (Hanover (Germany)), 1854. 1955.92.29","1955.92.29","","1854","1854","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.168","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.30","Silver thaler of George V, Hannover (Hanover (Germany)), 1855. 1955.92.30","1955.92.30","","1855","1855","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.138","","","2022-09-01T06:15:07Z"
