"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39334","Silver Denarius of Gaius/Caligula, Rome, AD 40 1944.100.39334","1944.100.39334","http://numismatics.org/ocre/id/ric.1(2).gai.24","40","40","Gaius/Caligula","","","","","","Gaius/Caligula||Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Gaius/Caligula 24","","","BMC 25||RIC I (second edition) Gaius/Caligula 24","","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","5","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39334.rev.width175.jpg","2023-03-17T06:25:31Z"
"http://numismatics.org/collection/1984.37.3","Silver Denarius of Septimius Severus, Rome, AD 210. 1984.37.3","1984.37.3","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 233","","","BMC 25||RIC IV Septimius Severus 233","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","6","19.3","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.37.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.3.rev.width175.jpg","2023-03-17T06:53:29Z"
"http://numismatics.org/collection/1954.203.173","Silver Denarius of Nerva, Rome, AD 97. 1954.203.173","1954.203.173","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","7","18.0","3.33","https://numismatics.org/collectionimages/19501999/1954/1954.203.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.173.rev.width175.jpg","2023-03-17T08:46:28Z"
"http://numismatics.org/collection/1944.100.42627","Silver Denarius of Nerva, Rome, AD 97. 1944.100.42627","1944.100.42627","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","6","18.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.rev.width175.jpg","2023-03-17T07:33:12Z"
"http://numismatics.org/collection/1973.999.44","Silver Denarius of Nerva, Rome, AD 97 1973.999.44","1973.999.44","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","7","18.0","3.4","https://numismatics.org/collectionimages/19501999/1973/1973.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.44.rev.width175.jpg","2023-03-17T05:48:54Z"
"http://numismatics.org/collection/1941.131.765","Silver Denarius of Nerva, Rome, AD 97. 1941.131.765","1941.131.765","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","6","18.0","3.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.765.rev.width175.jpg","2023-03-17T05:56:39Z"
"http://numismatics.org/collection/2021.32.1","Silver Stater, Cilicia, 350 BC. 2021.32.1","2021.32.1","","-350","-350","","","","","","Aphrodite||Eros||Dionysus","","Stater","Greek","","","","","","Silver","","","","","Cilicia","","","","B 1524||BMC 25||Weber 7582 (This Coin)","","","","","","","Aphrodite seated to left, wearing stephanos, holding phiale, rose in front, Eros flying to right about to crown her with a myrtle wreath, below throne, mouse to left","TO**L above, **SI below, NA**GIIDIKON* to right","Bearded Dionysos standing with head to left, holding grape cluster with right hand, left hand holding thyrsus","","","","21.0","10.21","https://numismatics.org/collectionimages/20002049/2021/2021.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.32.1.rev.width175.jpg","2022-10-06T05:52:48Z"
"http://numismatics.org/collection/0000.999.21873","Silver Denarius of Pertinax, Rome, AD 193. 0000.999.21873","0000.999.21873","http://numismatics.org/ocre/id/ric.4.pert.13A_denarius","193","193","Pertinax","","","","","","Pertinax","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Pertinax 13A (denarius)","","","BMC 25||RIC IV Pertinax 13A (denarius)","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","VOT DECEN TR P COS II","Pertinax, standing front, sacrificing out of patera over tripod, left","","","12","17.45","3.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.21873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21873.rev.width175.jpg","2023-03-17T10:45:58Z"
"http://numismatics.org/collection/1960.170.381","Silver Denarius of Septimius Severus, Rome, AD 210. 1960.170.381","1960.170.381","http://numismatics.org/ocre/id/ric.4.ss.240","210","210","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 240","","","BMC 25||RIC IV Septimius Severus 240","","","","","","SEVERVS PIVS AVG BRIT","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","7","18.7","3.46","https://numismatics.org/collectionimages/19501999/1960/1960.170.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.381.rev.width175.jpg","2023-03-17T10:14:21Z"
"http://numismatics.org/collection/1956.127.66","Silver Denarius of Nerva, Rome, AD 97. 1956.127.66","1956.127.66","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","7","17.0","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.66.rev.width175.jpg","2023-03-17T10:25:42Z"
"http://numismatics.org/collection/1978.213.1","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1978.213.1","1978.213.1","http://numismatics.org/ocre/id/ric.4.ss.17","193","194","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 17","","","BMC 25||RIC IV Septimius Severus 17","","","","","","[IMP CAE L] SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XXI[I] TR P COS","Legionary eagle on low perch between two standards","","","11","15.1","2.67","https://numismatics.org/collectionimages/19501999/1978/1978.213.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.213.1.rev.width175.jpg","2023-03-17T10:28:19Z"
"http://numismatics.org/collection/1944.100.49144","Gold Aureus of Commodus, Rome, AD 180 1944.100.49144","1944.100.49144","http://numismatics.org/ocre/id/ric.3.com.275_aureus","180","180","Commodus","","","","","","Marcus Aurelius Divus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Commodus 275 (aureus)","","","BMC 25||RIC III Commodus 275 (aureus)","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","6","21.0","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.49144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49144.rev.width175.jpg","2023-03-17T09:27:21Z"
"http://numismatics.org/collection/1956.127.1388","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1388","1956.127.1388","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 25||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","7","19.5","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.rev.width175.jpg","2023-03-17T10:28:28Z"
"http://numismatics.org/collection/1970.156.343","Silver Denarius of Septimius Severus, Rome, AD 210 1970.156.343","1970.156.343","http://numismatics.org/ocre/id/ric.4.ss.240","210","210","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 240","","","BMC 25||RIC IV Septimius Severus 240","","","","","","SEVERVS PIVS AVG BRIT","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","12","19.5","3.22","https://numismatics.org/collectionimages/19501999/1970/1970.156.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.343.rev.width175.jpg","2023-03-17T10:02:11Z"
"http://numismatics.org/collection/1905.57.333","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1905.57.333","1905.57.333","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 25||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19001949/1905/1905.57.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.333.rev.width175.jpg","2023-03-17T10:32:34Z"
"http://numismatics.org/collection/1944.100.42639","Silver Denarius of Nerva, Rome, AD 97. 1944.100.42639","1944.100.42639","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","6","17.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.rev.width175.jpg","2023-03-17T10:38:17Z"
"http://numismatics.org/collection/1944.100.42626","Silver Denarius of Nerva, Rome, AD 97. 1944.100.42626","1944.100.42626","http://numismatics.org/ocre/id/ric.2.ner.14_denarius","97","97","Nerva","","","","","","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 14_denarius","","","BMC 25||RIC II Nerva 14_denarius","","","","","","IMP NERVA CAES AVG PM TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","7","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.rev.width175.jpg","2023-03-17T09:58:13Z"
"http://numismatics.org/collection/1944.100.50056","Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50056","1944.100.50056","http://numismatics.org/ocre/id/ric.4.dj.15","193","193","Didius Julianus","","","","","Fortuna","Didius Julianus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Didius Julianus 15","","","BMC 25||RIC IV Didius Julianus 15","","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS/ S C","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","10","27.0","20.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50056.rev.width175.jpg","2023-03-17T09:58:38Z"
"http://numismatics.org/collection/1956.127.1387","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1387","1956.127.1387","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 25||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","7","19.0","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.rev.width175.jpg","2023-03-17T09:15:48Z"
"http://numismatics.org/collection/1927.38.56","Silver Denarius of Lucius Verus, Rome, AD 161. 1927.38.56","1927.38.56","","161","161","Lucius Verus","","Marcus Aurelius","","","Concordia||Spes","","Denarius","Roman","Coin","","","","","Silver","Rome","","","","Italy","","","","BMC 25||ric 3.m_aur.446","","","","","","IMP L AVREL VERVS AVG","bust laureate, right","CONCORD AVG COS II","Concordia seated, left holding patera and resting left elbow on statuette of Spes, cornucopiae under seat","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.56.rev.width175.jpg","2023-03-17T09:50:33Z"
