"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15334","Paper 4 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15334","0000.999.15334","","1860","1869","","","State of Missouri","","","","","4 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","Printed","Paper","","","","","United States||Missouri","","","","Criswell 16","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","seal, riverboat|FOUR and 4 in two scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.14514","Paper 20 dollar of State of Mississippi, United States, 1862. 0000.999.14514","0000.999.14514","","1862","1862","","","State of Mississippi","","","","","20 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","THE STATE OF MISSISSIPPI WILL PAY","Two Indian braves|train heading left|seated Commerce","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14514.obv.width175.jpg","","2022-08-29T08:24:29Z"
"http://numismatics.org/collection/0000.999.13878","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13878","0000.999.13878","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:44Z"
"http://numismatics.org/collection/0000.999.13879","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13879","0000.999.13879","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:44Z"
"http://numismatics.org/collection/0000.999.13880","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13880","0000.999.13880","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:44Z"
"http://numismatics.org/collection/0000.999.13881","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13881","0000.999.13881","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:44Z"
"http://numismatics.org/collection/0000.999.13882","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13882","0000.999.13882","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:45Z"
"http://numismatics.org/collection/0000.999.13883","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13883","0000.999.13883","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:45Z"
"http://numismatics.org/collection/0000.999.13884","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13884","0000.999.13884","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:45Z"
"http://numismatics.org/collection/0000.999.13885","Paper dollar of State of Virginia (VA Treasury Note), United States, 1862. 0000.999.13885","0000.999.13885","","1862","1862","","","State of Virginia (VA Treasury Note)","","","","","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 16","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY","Gov. John Letcher|Ceres seated","","","","","","","","","","2022-08-29T08:22:45Z"
