"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.194","Bronze AE2 of Constantine I, Rome, 316–317. 1933.999.194","1933.999.194","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.0","3.37","https://numismatics.org/collectionimages/19001949/1933/1933.999.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.194.rev.width175.jpg","2024-05-11T11:46:17Z"
"http://numismatics.org/collection/1933.999.195","Bronze AE2 of Constantine I, Rome, 316–317. 1933.999.195","1933.999.195","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.55","https://numismatics.org/collectionimages/19001949/1933/1933.999.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.195.rev.width175.jpg","2024-05-11T11:46:18Z"
"http://numismatics.org/collection/0000.999.3735","Bronze AE2 of Constantine I, Rome, 316–317. 0000.999.3735","0000.999.3735","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P [F A]VG","Bust laureate, draped cuirassed right","[SOL]I INV-I-[CTO COMITI]","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","2.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.3735.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3735.rev.width175.jpg","2024-05-15T11:10:35Z"
"http://numismatics.org/collection/0000.999.3736","Bronze AE2 of Constantine I, Rome, 316–317. 0000.999.3736","0000.999.3736","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONS[TAN]TINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO [C]OMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","10","20.5","3.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.3736.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3736.rev.width175.jpg","2024-05-15T11:10:36Z"
"http://numismatics.org/collection/0000.999.3737","Bronze AE2 of Constantine I, Rome, 316–317. 0000.999.3737","0000.999.3737","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","2.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.3737.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3737.rev.width175.jpg","2024-05-15T11:10:37Z"
"http://numismatics.org/collection/1984.146.2050","Bronze AE2 of Constantine I, Rome, 315–316. 1984.146.2050","1984.146.2050","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","19.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.2050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2050.rev.width175.jpg","2024-05-14T10:51:07Z"
"http://numismatics.org/collection/1984.146.2051","Bronze AE2 of Constantine I, Rome, 315–316. 1984.146.2051","1984.146.2051","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","12","19.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.2051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2051.rev.width175.jpg","2024-05-14T10:51:08Z"
"http://numismatics.org/collection/1944.100.6218","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6218","1944.100.6218","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","1","19.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.6218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6218.rev.width175.jpg","2024-05-15T03:36:59Z"
"http://numismatics.org/collection/1944.100.6219","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6219","1944.100.6219","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANT[IN]VS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6219.rev.width175.jpg","2024-05-15T03:37:09Z"
"http://numismatics.org/collection/1944.100.6220","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6220","1944.100.6220","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.6220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6220.rev.width175.jpg","2024-05-15T03:37:19Z"
"http://numismatics.org/collection/1944.100.6221","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6221","1944.100.6221","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTI[NV]S P F A[VG]","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6221.rev.width175.jpg","2024-05-15T03:37:28Z"
"http://numismatics.org/collection/1944.100.6222","Bronze AE2 of Constantine I, Rome, 315–316. 1944.100.6222","1944.100.6222","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-[VI]-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","7","19.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6222.rev.width175.jpg","2024-05-15T03:37:38Z"
"http://numismatics.org/collection/1944.100.6223","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6223","1944.100.6223","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[IMP] CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-[VI]-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.6223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6223.rev.width175.jpg","2024-05-15T03:37:47Z"
"http://numismatics.org/collection/1944.100.6224","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6224","1944.100.6224","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","19.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6224.rev.width175.jpg","2024-05-15T03:37:56Z"
"http://numismatics.org/collection/1944.100.6225","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6225","1944.100.6225","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.6225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6225.rev.width175.jpg","2024-05-15T03:38:04Z"
"http://numismatics.org/collection/1944.100.6226","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6226","1944.100.6226","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.6226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6226.rev.width175.jpg","2024-05-15T03:38:13Z"
"http://numismatics.org/collection/1944.100.6227","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6227","1944.100.6227","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CON[ST]ANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","17.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.6227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6227.rev.width175.jpg","2024-05-15T03:38:21Z"
"http://numismatics.org/collection/1944.100.6228","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6228","1944.100.6228","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","4","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6228.rev.width175.jpg","2024-05-15T03:38:29Z"
"http://numismatics.org/collection/1944.100.6229","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6229","1944.100.6229","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.6229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6229.rev.width175.jpg","2024-05-15T03:38:36Z"
"http://numismatics.org/collection/1944.100.6230","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6230","1944.100.6230","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONST[ANTIN]VS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","17.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.6230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6230.rev.width175.jpg","2024-05-15T03:38:44Z"
"http://numismatics.org/collection/1944.100.6231","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6231","1944.100.6231","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V[I]-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6231.rev.width175.jpg","2024-05-15T03:38:52Z"
"http://numismatics.org/collection/1944.100.6232","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6232","1944.100.6232","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.6232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6232.rev.width175.jpg","2024-05-15T03:38:59Z"
"http://numismatics.org/collection/1944.100.6233","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6233","1944.100.6233","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6233.rev.width175.jpg","2024-05-15T03:39:06Z"
"http://numismatics.org/collection/1995.11.967","Bronze AE2 of Constantine I, Rome, 315–316. 1995.11.967","1995.11.967","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 40","","","RIC VII Rome 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","7","19.0","2.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.967.rev.width175.jpg","2024-05-14T06:07:25Z"
