"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2696","Bronze Medal, France. 1940.100.2696","1940.100.2696","","","","","","","","","","","","Medals and Decorations","Medal","Lefebure, Hippolyte","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","LA FRANCE A SES DEFENSEUR","Helmeted head of Gallia to r.","DROIT JUSTICE R.F. 1914","Sword upright between oak and laurel branches","","","","27.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2696.rev.width175.jpg","2024-02-14T11:21:11Z"
"http://numismatics.org/collection/1940.100.2440","Bronze Medal, France. 1940.100.2440","1940.100.2440","","","","","","","","","","","","Medals and Decorations","Medal","Lefebure, Hippolyte","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","LA FRANCE AU DEVOUEMENT","woman with bouquet of flowers","","wreath","","","","571.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2440.rev.width175.jpg","2024-02-14T11:20:37Z"
"http://numismatics.org/collection/1940.100.2446","Silver Medal, France. 1940.100.2446","1940.100.2446","","","","","","","","","","","","Medals and Decorations","Medal","A.M.","","","","Silver","","","","France||Third French Republic","","","","","","","","","","","","","DIEV SERA -- AVEC NOVS","Male bust to r.","JVSTE -- DANS -- CETTE -- CAVSE","Cross with sword juxtaposed on vertical branch and balance placed in front of.","","","12","23.0","","","","2024-02-14T11:20:38Z"
"http://numismatics.org/collection/1941.131.6157","Bronze Medal, France. 1941.131.6157","1941.131.6157","","","","","","","","","","","","Medals and Decorations","Medal","Blin, Édouard Pierre","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","QUOVIS CUM VULNERE VICTRIX","ruined statue of a winged grace","ME MINT PATRIA","grace seated in contemplation","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.131.6157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.6157.rev.width175.jpg","2024-02-14T11:24:31Z"
"http://numismatics.org/collection/1960.83.9","Copper Alloy Pin, France. 1960.83.9","1960.83.9","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","10.0","","https://numismatics.org/collectionimages/19501999/1960/1960.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.83.9.rev.width175.jpg","2024-02-14T11:32:33Z"
"http://numismatics.org/collection/1985.81.83","Bronze Medal, France. 1985.81.83","1985.81.83","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","","woman in mourning","","","","","","60.0","","","","2024-02-14T11:58:49Z"
"http://numismatics.org/collection/1996.999.252","Bronze Medal, France. 1996.999.252","1996.999.252","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","LE PRESIDENT ET LES MEMBRES DU CONSEIL D'ADMINISTRATION DE L'UNION DES COLONIES ETRANGERES EN FRANCE..........","plaque for inscription","","","","","","67.0","","","","2024-02-14T12:05:45Z"
"http://numismatics.org/collection/1996.999.264","Silver Pin, France. 1996.999.264","1996.999.264","","","","","","","","","","","","Medals and Decorations","Pin","Bargas, A.","","","","Silver","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.264.rev.width175.jpg","2024-02-14T12:05:47Z"
"http://numismatics.org/collection/1996.999.267","Bronze Medal, France. 1996.999.267","1996.999.267","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.267.rev.width175.jpg","2024-02-14T12:05:48Z"
"http://numismatics.org/collection/1996.999.273","Silver Uncertain Object, France. 1996.999.273","1996.999.273","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","","Silver","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T12:05:49Z"
