"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4338","Copper alloy mil, Hong Kong, 1863. 2004.9.4338","2004.9.4338","","1863","1863","","","","","","","","mil","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:29Z"
"http://numismatics.org/collection/2004.9.4339","Copper alloy mil, Hong Kong, 1866. 2004.9.4339","2004.9.4339","","1866","1866","","","","","","","","mil","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:29Z"
"http://numismatics.org/collection/2004.9.4340","Copper alloy cent of Victoria, Hong Kong, 1863. 2004.9.4340","2004.9.4340","","1863","1863","Victoria","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.4.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:29Z"
"http://numismatics.org/collection/2004.9.4341","Copper alloy cent of Victoria, Hong Kong, 1877. 2004.9.4341","2004.9.4341","","1877","1877","Victoria","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.4.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:30Z"
"http://numismatics.org/collection/2004.9.4342","Copper alloy cent of Victoria, Hong Kong, 1881. 2004.9.4342","2004.9.4342","","1881","1881","Victoria","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.4.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:30Z"
"http://numismatics.org/collection/2004.9.4343","Copper alloy cent of Edward VII, Hong Kong, 1903. 2004.9.4343","2004.9.4343","","1903","1903","Edward VII","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.11","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:30Z"
"http://numismatics.org/collection/2004.9.4344","Copper alloy cent of Edward VII, Heaton, 1905. 2004.9.4344","2004.9.4344","","1905","1905","Edward VII","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","Heaton","","","","Hong Kong","","","","KM HongKong.11","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:30Z"
"http://numismatics.org/collection/2004.9.4345","Copper alloy cent of George V, Heaton, 1919. 2004.9.4345","2004.9.4345","","1919","1919","George V","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","Heaton","","","","Hong Kong","","","","KM HongKong.16","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:30Z"
"http://numismatics.org/collection/2004.9.4346","Copper alloy cent of George V, Hong Kong, 1924. 2004.9.4346","2004.9.4346","","1924","1924","George V","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","KM HongKong.16","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:31Z"
"http://numismatics.org/collection/2004.9.4347","Silver 5 cent of Victoria, British Royal Mint, 1887. 2004.9.4347","2004.9.4347","","1887","1887","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:31Z"
"http://numismatics.org/collection/2004.9.4348","Silver 5 cent of Victoria, British Royal Mint, 1888. 2004.9.4348","2004.9.4348","","1888","1888","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:31Z"
"http://numismatics.org/collection/2004.9.4349","Silver 5 cent of Victoria, British Royal Mint, 1891. 2004.9.4349","2004.9.4349","","1891","1891","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:31Z"
"http://numismatics.org/collection/2004.9.4350","Silver 5 cent of Victoria, British Royal Mint, 1893. 2004.9.4350","2004.9.4350","","1893","1893","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:32Z"
"http://numismatics.org/collection/2004.9.4351","Silver 5 cent of Victoria, British Royal Mint, 1900. 2004.9.4351","2004.9.4351","","1900","1900","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:32Z"
"http://numismatics.org/collection/2004.9.4352","Silver 5 cent of Victoria, British Royal Mint, 1901. 2004.9.4352","2004.9.4352","","1901","1901","Victoria","","","","","","","5 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:32Z"
"http://numismatics.org/collection/2004.9.4353","Silver 5 cent of Edward VII, Hong Kong, 1903. 2004.9.4353","2004.9.4353","","1903","1903","Edward VII","","","","","","","5 cent","East Asian","Coin","","","","","Silver","","","","","Hong Kong","","","","KM HongKong.12","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:33Z"
"http://numismatics.org/collection/2004.9.4354","Silver 5 cent of Edward VII, Hong Kong, 1904. 2004.9.4354","2004.9.4354","","1904","1904","Edward VII","","","","","","","5 cent","East Asian","Coin","","","","","Silver","","","","","Hong Kong","","","","KM HongKong.12","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:33Z"
"http://numismatics.org/collection/2004.9.4355","Nickel brass 5 cent of George VI, Hong Kong, 1950. 2004.9.4355","2004.9.4355","","1950","1950","George VI","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.26","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:33Z"
"http://numismatics.org/collection/2004.9.4356","Nickel brass 5 cent of Elizabeth II, Birmingham, 1958. 2004.9.4356","2004.9.4356","","1958","1958","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","Heaton","","Nickel brass","Birmingham","","","","Hong Kong","","","","KM HongKong.29.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:33Z"
"http://numismatics.org/collection/2004.9.4357","Nickel brass 5 cent of Elizabeth II, Hong Kong, 1965. 2004.9.4357","2004.9.4357","","1965","1965","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.29.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:33Z"
"http://numismatics.org/collection/2004.9.4358","Nickel brass 5 cent of Elizabeth II, Hong Kong, 1967. 2004.9.4358","2004.9.4358","","1967","1967","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.29.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:34Z"
"http://numismatics.org/collection/2004.9.4359","Nickel brass 5 cent of Elizabeth II, Hong Kong, 1978. 2004.9.4359","2004.9.4359","","1978","1978","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.29.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:34Z"
"http://numismatics.org/collection/2004.9.4360","Silver 10 cent of Victoria, British Royal Mint, 1875. 2004.9.4360","2004.9.4360","","1875","1875","Victoria","","","","","","","10 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.6.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:34Z"
"http://numismatics.org/collection/2004.9.4361","Silver 10 cent of Victoria, British Royal Mint, 1877. 2004.9.4361","2004.9.4361","","1877","1877","Victoria","","","","","","","10 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.6.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:34Z"
"http://numismatics.org/collection/2004.9.4362","Silver 10 cent of Victoria, British Royal Mint, 1879. 2004.9.4362","2004.9.4362","","1879","1879","Victoria","","","","","","","10 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.6.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:34Z"
"http://numismatics.org/collection/2004.9.4363","Silver 10 cent of Victoria, British Royal Mint, 1887. 2004.9.4363","2004.9.4363","","1887","1887","Victoria","","","","","","","10 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.6.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
"http://numismatics.org/collection/2004.9.4364","Silver 10 cent of Victoria, British Royal Mint, 1901. 2004.9.4364","2004.9.4364","","1901","1901","Victoria","","","","","","","10 cent","East Asian","Coin","","","","","Silver","British Royal Mint","","","","Hong Kong","","","","KM HongKong.6.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
"http://numismatics.org/collection/2004.9.4365","Silver 10 cent of Edward VII, Hong Kong, 1903. 2004.9.4365","2004.9.4365","","1903","1903","Edward VII","","","","","","","10 cent","East Asian","Coin","","","","","Silver","","","","","Hong Kong","","","","KM HongKong.13","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
