"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85009","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85009","1944.100.85009","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 20b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.rev.width175.jpg","2022-09-01T02:17:19Z"
"http://numismatics.org/collection/1944.100.85010","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85010","1944.100.85010","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 21","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.85011","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85011","1944.100.85011","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 22a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.85012","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85012","1944.100.85012","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 22b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.85013","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85013","1944.100.85013","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.85014","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85014","1944.100.85014","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 25","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.85015","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85015","1944.100.85015","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 28a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.rev.width175.jpg","2022-09-01T02:17:21Z"
"http://numismatics.org/collection/1944.100.85016","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85016","1944.100.85016","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 18a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.rev.width175.jpg","2022-09-01T02:17:21Z"
"http://numismatics.org/collection/1944.100.85017","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85017","1944.100.85017","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 18a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.rev.width175.jpg","2022-09-01T02:17:21Z"
"http://numismatics.org/collection/1944.100.85018","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85018","1944.100.85018","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 18b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.rev.width175.jpg","2022-09-01T02:17:22Z"
