"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.20.67","Bronze Medal of Adams, Abigail, United States, 2007–2007. 2008.20.67","2008.20.67","","2007","2007","","","","","","","Adams, Abigail","","Medals and Decorations","Medal","Menna, Joseph||Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","ABIGAIL ADAMS/ 2nd 1797-1801","Bust of Abigail Adams to r.","""Remember the Ladies""","Woman writing with quill facing l.","","","12","33.6","20.197","","","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2008.20.70","Bronze Medal of Washington, Martha, United States, 2007–2007. 2008.20.70","2008.20.70","","2007","2007","","","","","","","Washington, Martha","","Medals and Decorations","Medal","Menna, Joseph||Gamble, Susan","","","","Bronze","","","","United States","","","","","","","","","","","","","MARTHA WASHINGTON/ 1st 1789-1797","Bust of Martha Washington to r.","FIRST LADY OF THE CONTINENTAL ARMY","Full-figured seated Martha Washington sewing.","","","12","33.6","19.703","","","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2010.38.11","Bronze Medal of Harrison, Anna, Philadelphia, PA, 2009–2009. 2010.38.11","2010.38.11","","2009","2009","","","United States Mint","","","","Harrison, Anna","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph||Cousins, William C.||Vickers, Charles L.","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ANNA HARRISON/ 9th 1841","Bust of Anna Harrison 3/4 to r.","Mute.","Seated Anna Harrison reading book, surrounded by three children.","","","12","38.5","20.113","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2013.11.3","Bronze Medal of Palmer, Arnold Daniel, United States. 2013.11.3","2013.11.3","","","","","","","","","","Palmer, Arnold Daniel","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","ARNOLD D. PALMER","Bust of Palmer, taking swing with golf club.","IN/ RECOGNITION/ OF HIS SERVICE TO/ THE NATION IN/ PROMOTING EXCELLENCE/ AND/ GOOD SPORTSMANSHIP/ 92/ PROFESSIONAL GOLF VICTORIES/ 7 MAJOR/ CHAMPIONSHIPS","Two crossed golf clubs and golf ball in grass below.","","","12","76.0","247.552","","","2024-03-27T11:24:51Z"
"http://numismatics.org/collection/2013.11.5","Bronze Medal of Palmer, Arnold Daniel, United States. 2013.11.5","2013.11.5","","","","","","","","","","Palmer, Arnold Daniel","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","ARNOLD D. PALMER","Bust of Palmer, taking swing with golf club.","IN/ RECOGNITION/ OF HIS SERVICE TO/ THE NATION IN/ PROMOTING EXCELLENCE/ AND/ GOOD SPORTSMANSHIP/ 92/ PROFESSIONAL GOLF VICTORIES/ 7 MAJOR/ CHAMPIONSHIPS","Two crossed golf clubs and golf ball in grass below.","","","12","38.0","25.639","","","2024-03-27T11:24:51Z"
"http://numismatics.org/collection/2010.9.101","Bronze Medal of Adams, Abigail, United States, 2007–2007. 2010.9.101","2010.9.101","","2007","2007","","","","","","","Adams, Abigail","","Medals and Decorations","Medal","Menna, Joseph||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","ABIGAIL ADAMS/ 2nd 1797-1801","Hatted bust of Adams 3/4 to r.","""Remember/ the Ladies""","Seated woman on desk to l. with writing feather in pensive postrure.","","","12","34.0","20.682","","","2024-03-27T11:24:45Z"
"http://numismatics.org/collection/2010.9.94","Bronze Medal of Lama, Dalai, United States, 2006–2006. 2010.9.94","2010.9.94","","2006","2006","","","","","","","Gyatso, Tenzin, 14th Dalai Lama","","Medals and Decorations","Medal","Everhart, Donald II||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","14th DALAI LAMA OF TIBET/ TENZIN/ GYATSO/ ACT OF/ CONGRESS/ 2006","Bust of Dalai Lama facing, hands in praying position.","WORLD PEACE MUST DEVELOP/ FROM INNER PEACE./ PEACE IS NOT THE ABSENCE OF VIOLENCE./ PEACE IN THE MANIFESTATION/ OF HUMAN COMPASSION.","Flower.","","","12","76.0","254.564","https://numismatics.org/collectionimages/20002049/2010/2010.9.94.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.94.rev.width175.jpg","2024-03-27T11:24:46Z"
"http://numismatics.org/collection/2010.9.95","Bronze Medal of Lama, Dalai, United States, 2006–2006. 2010.9.95","2010.9.95","","2006","2006","","","","","","","Gyatso, Tenzin, 14th Dalai Lama","","Medals and Decorations","Medal","Everhart, Donald II||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","14th DALAI LAMA OF TIBET/ TENZIN/ GYATSO/ ACT OF/ CONGRESS/ 2006","Bust of Dalai Lama facing, hands in praying position.","WORLD PEACE MUST DEVELOP/ FROM INNER PEACE./ PEACE IS NOT THE ABSENCE OF VIOLENCE./ PEACE IN THE MANIFESTATION/ OF HUMAN COMPASSION.","Flower.","","","12","38.0","26.205","","","2023-11-20T03:22:51Z"
"http://numismatics.org/collection/2010.9.98","Bronze Medal of Bush, George W., United States, 2005–2005. 2010.9.98","2010.9.98","","2005","2005","","","United States Mint","","","","Bush, George W.","","Medals and Decorations","Medal","Weaver, Donna||Everhart, Donald II||Masters, Richard||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE W. BUSH (two stars)","Bust of George W. Bush to r.","'FREEDOM CAN BE/ RESISTED AND FREEDOM/ CAN BE DELAYED - BUT/ FREEDOM CANNOT BE DENIED""/ JUNE 5, 2007/ in exergue: INAUGURATED/ JANUARY 20, 2005","Front view of the White House.","","","12","76.0","","https://numismatics.org/collectionimages/20002049/2010/2010.9.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.98.rev.width175.jpg","2023-11-20T03:22:51Z"
"http://numismatics.org/collection/2011.84.123","Silver Medal, Philadelphia, PA. 2011.84.123","2011.84.123","","","","","","","","","","","","Medals and Decorations","Medal","Weaver, Donna||Hemphill, Phebe||Menna, Joseph","Hemphill, Phebe||Menna, Joseph","","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ALWAYS REMEMBER/ 2001-2011","Laureate half figure of Lady Liberty to r., holding light of rembembrance; with two beacons of light stretching skywards in background.","HONOR/ HOPE","Eagle to r., with open wings in front of cascading water.","","","12","40.0","28.349","https://numismatics.org/collectionimages/20002049/2011/2011.84.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.84.123.rev.width175.jpg","2024-03-27T11:24:48Z"
