"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36117","Aluminum Medal, Germany. 0000.999.36117","0000.999.36117","","","","","","","","","","","","Medals and Decorations","Medal","Kirchbach, ---||Oertel, Otto","","","Struck","Aluminum","","","","","","","","","Jos.u.F.1588","","","","","","","","INTERNATIONALE ELEKTROTECHNISCHE AUSSTELLUNG ZU FRANKFURT AM MAIN ANNO DOMINI 1891","figure holding bright light up, lightening bolts at end of right hand, connected to another-all in front of city","GESPRAGT AUS ALUMINUM VON DER ALUMINIUM INDUSTRIE ACTIEN GESELLSCHAFT|NEUHAUSEN SCHWEIZ","crowned eagle","","","","51.0","12.99","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/1940.100.1928","Bronze Medal, Germany. 1940.100.1928","1940.100.1928","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","Struck","Bronze","","","","","","","","","","","","","","","","","","a banner with the legend in German","","the imperial hawk","","","","39.0","23.833","","","2024-01-31T11:24:23Z"
"http://numismatics.org/collection/1918.195.1","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1918.195.1","1918.195.1","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","Marbg.6801v","","","","","","","","","crown|bust l.","","crown|scepter|sword|Reichsapfel|pillow","","","","29.0","11.63","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1952.174.7","Silver Medal, Germany. 1952.174.7","1952.174.7","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","Calbe","Germany","","","","","","","","","","","","","","two men, one holding rifle in hand, two horns on either side of target","JUNGSCHUTZENTAG/ CALBE/ a SAALE/ 1927","wreath surrounding legend","","","","35.0","17.21","","","2024-02-14T11:28:38Z"
"http://numismatics.org/collection/1966.167.17","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1966.167.17","1966.167.17","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.6995v","","","","","","","","","bust l.","","parliament building","","","","38.5","26.48","","","2024-02-14T11:35:48Z"
"http://numismatics.org/collection/1966.167.76","Silver Medal of von Bismarck, Otto, Germany, 1815–1898. 1966.167.76","1966.167.76","","1815","1898","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","Germany","","","","","","","","","","","","","FURST V.BISMARCK ALTREICHESKANZLER","bust, r.","1815 1.APRIL. 1895 80 JAHR.GEBURTSTAG","female figure standign before city with sword attatched to waist","","","","39.0","25.4","","","2024-02-14T11:36:25Z"
"http://numismatics.org/collection/1922.999.123","Silver Medal, Germany, 1899–1900. 1922.999.123","1922.999.123","","1899","1900","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","ZUR/ JAHR-/ HUN-/ DERTS/ WENDE (""to the turning century"")","Thinly draped female figure symbolizing TIME, holding in her r. hand an inverted torch representing the old century (it is in the ""being doused"" position), and in her left, an upright flaming torch which represents the brightly shining new century.","1900","Sphinx, representing the uncertainty about the upcoming century --he riddle of the sphinx, as it were.","","","","38.0","28.26","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/0000.999.31844","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 0000.999.31844","0000.999.31844","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","Marbg.6942","","","","","","","","","bust r.","","sun|woman|flag|over island","","","","38.5","20.52","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.70123","Silver Medal, Germany. 0000.999.70123","0000.999.70123","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","boy & girl planting a tree","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70126","Silver Medal, Germany. 0000.999.70126","0000.999.70126","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","DEM SIEGER","woman with laurel branch holding a plaque being inscribed on by another woman","","","","","","50.0","","","","2024-01-31T11:24:19Z"
