"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27575","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27575","1944.100.27575","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.rev.width175.jpg","2022-08-31T04:22:06Z"
"http://numismatics.org/collection/1944.100.27576","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27576","1944.100.27576","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width175.jpg","2022-08-31T04:22:06Z"
"http://numismatics.org/collection/1944.100.27578","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27578","1944.100.27578","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.rev.width175.jpg","2022-08-31T04:22:06Z"
"http://numismatics.org/collection/1944.100.27579","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27579","1944.100.27579","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.rev.width175.jpg","2022-08-31T04:22:06Z"
"http://numismatics.org/collection/1944.100.27580","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27580","1944.100.27580","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.rev.width175.jpg","2022-08-31T04:22:07Z"
"http://numismatics.org/collection/1944.100.27581","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27581","1944.100.27581","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.rev.width175.jpg","2022-08-31T04:22:07Z"
"http://numismatics.org/collection/1944.100.27582","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27582","1944.100.27582","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width175.jpg","2022-08-31T04:22:08Z"
"http://numismatics.org/collection/1944.100.27583","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27583","1944.100.27583","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.rev.width175.jpg","2022-08-31T04:22:08Z"
"http://numismatics.org/collection/1944.100.27584","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27584","1944.100.27584","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27584.rev.width175.jpg","2022-08-31T04:22:08Z"
"http://numismatics.org/collection/1944.100.27586","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27586","1944.100.27586","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.rev.width175.jpg","2022-08-31T04:22:08Z"
"http://numismatics.org/collection/1944.100.27587","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27587","1944.100.27587","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.rev.width175.jpg","2022-08-31T04:22:08Z"
"http://numismatics.org/collection/1944.100.27588","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27588","1944.100.27588","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.rev.width175.jpg","2022-08-31T04:22:09Z"
"http://numismatics.org/collection/1944.100.27589","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27589","1944.100.27589","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.rev.width175.jpg","2022-08-31T04:22:09Z"
"http://numismatics.org/collection/1944.100.27590","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27590","1944.100.27590","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.rev.width175.jpg","2022-08-31T04:22:10Z"
"http://numismatics.org/collection/1944.100.27591","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27591","1944.100.27591","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width175.jpg","2022-08-31T04:22:10Z"
"http://numismatics.org/collection/1944.100.27592","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27592","1944.100.27592","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width175.jpg","2022-08-31T04:22:11Z"
"http://numismatics.org/collection/1944.100.27593","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27593","1944.100.27593","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.rev.width175.jpg","2022-08-31T04:22:11Z"
"http://numismatics.org/collection/1944.100.27594","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27594","1944.100.27594","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.rev.width175.jpg","2022-08-31T04:22:11Z"
"http://numismatics.org/collection/1944.100.27596","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27596","1944.100.27596","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.rev.width175.jpg","2022-08-31T04:22:11Z"
"http://numismatics.org/collection/1944.100.27597","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27597","1944.100.27597","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.rev.width175.jpg","2022-08-31T04:22:12Z"
"http://numismatics.org/collection/1944.100.27598","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27598","1944.100.27598","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.rev.width175.jpg","2022-08-31T04:22:12Z"
"http://numismatics.org/collection/1944.100.27599","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27599","1944.100.27599","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.rev.width175.jpg","2022-08-31T04:22:12Z"
"http://numismatics.org/collection/1944.100.27600","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27600","1944.100.27600","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27600.rev.width175.jpg","2022-08-31T04:22:14Z"
"http://numismatics.org/collection/1944.100.27601","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27601","1944.100.27601","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.rev.width175.jpg","2022-08-31T04:22:14Z"
"http://numismatics.org/collection/1944.100.27602","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27602","1944.100.27602","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27602.rev.width175.jpg","2022-08-31T04:22:14Z"
"http://numismatics.org/collection/1944.100.27603","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27603","1944.100.27603","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.rev.width175.jpg","2022-08-31T04:22:14Z"
"http://numismatics.org/collection/1944.100.27604","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27604","1944.100.27604","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.rev.width175.jpg","2022-08-31T04:22:15Z"
"http://numismatics.org/collection/1944.100.27605","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27605","1944.100.27605","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.rev.width175.jpg","2022-08-31T04:22:15Z"
"http://numismatics.org/collection/1944.100.27606","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27606","1944.100.27606","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.rev.width175.jpg","2022-08-31T04:22:15Z"
"http://numismatics.org/collection/1944.100.27607","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27607","1944.100.27607","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27607.rev.width175.jpg","2022-08-31T04:22:15Z"
"http://numismatics.org/collection/1944.100.27608","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27608","1944.100.27608","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.rev.width175.jpg","2022-08-31T04:22:16Z"
"http://numismatics.org/collection/1944.100.27609","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27609","1944.100.27609","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.rev.width175.jpg","2022-08-31T04:22:16Z"
"http://numismatics.org/collection/1944.100.27610","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27610","1944.100.27610","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27610.rev.width175.jpg","2022-08-31T04:22:16Z"
"http://numismatics.org/collection/1944.100.27611","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27611","1944.100.27611","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27611.rev.width175.jpg","2022-08-31T04:22:16Z"
"http://numismatics.org/collection/1944.100.27612","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27612","1944.100.27612","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.rev.width175.jpg","2022-08-31T04:22:17Z"
"http://numismatics.org/collection/1944.100.27613","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27613","1944.100.27613","http://numismatics.org/pella/id/price.83","-336","-323","","Alexander III of Macedon","Price 83","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 83","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.rev.width175.jpg","2022-08-31T04:22:17Z"
